﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord na gCapall",,1971-02-08,1989-05-09,,"Horse Industry Act, 1970; S.I. No. 43/1971; Bord na gCapall (Dissolution) Act, 1989",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Horse Industry Act, 1970; S.I. No. 43/1971; Bord na gCapall (Dissolution) Act, 1989",,1971-02-08,1989-05-09,5,386,5
"Advisory - Consultative - Representation - Advocacy","Horse Industry Act, 1970; S.I. No. 43/1971; Bord na gCapall (Dissolution) Act, 1989",,1971-02-08,1989-05-09,5,406,4
"Agriculture, Fisheries and Forestry","Horse Industry Act, 1970; S.I. No. 43/1971; Bord na gCapall (Dissolution) Act, 1989",,1971-02-08,1989-05-09,5,411,1
"Department of Agriculture and Fisheries","Horse Industry Act, 1970; S.I. No. 43/1971; S.I. No. 31/1977",,1971-02-08,1977-02-08,5,380,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-30,5,381,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987;  Bord na gCapall (Dissolution) Act, 1989",,1987-03-31,1989-05-09,5,382,270
"Dublin ","IPA Yearbooks",,1971-02-08,1989-05-09,5,382,10
"agriculture, forestry, fishing and hunting","Horse Industry Act, 1970; S.I. No. 43/1971; Bord na gCapall (Dissolution) Act, 1989",,1971-02-08,1989-05-09,5,718,21
yes,"Horse Industry Act, 1970",,1971-02-08,1989-05-09,5,122,1
255,"Bord na gCapall",,,euro,"Dáil Éireann - Volume 311 - 15 February, 1979--Written Answers. - Semi-State Bodies and Departmental Agencies",59,1979
600,"Bord na gCapall",,,euro,"Dáil Éireann - Volume 304 - 23 February, 1978--Written Answers. - State Employment",41,1978
601,"Bord na gCapall",,,euro,"Dáil Éireann - Volume 304 - 23 February, 1978--Written Answers. - State Employment",39,1977
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1970,19,,,,160,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,9,,,,162,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1971,43,,,,161,2
464,144,"Horse Industry Act, 1970",1971-02-08,0,387
465,145,"Bord na gCapall (Dissolution) Act, 1989",1989-05-09,387,0
