﻿name,alt,from_date,to_date,description,source,confidence,image
"Farm Animal Welfare Advisory Council",,2002-02-01,,,"http://www.fawac.ie/; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","http:/​/​www.fawac.ie/​; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies.",,2002-02-01,,5,907,7
"Advisory - Consultative - Representation - Advocacy","http:/​/​www.fawac.ie/​; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies.",,2002-02-01,,5,1100,4
"Agriculture, Fisheries and Forestry","http:/​/​www.fawac.ie/​; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies.",,2002-02-01,,5,964,1
"Department of Agriculture, Food and Rural Development","http:/​/​www.fawac.ie/​; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies; S.I. No. 307/2002",,2002-02-01,2002-06-19,5,1876,267
"Department of Agriculture and Food  (III)","S.I. No. 306/2002; S.I. No. 705/2007",,2002-06-19,2007-10-20,5,1877,266
"Department of Agriculture, Fisheries and Food","S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,1878,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1898,831
"Dublin ","http:/​/​www.fawac.ie/​; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies.",,2002-02-01,,5,613,10
"agriculture, forestry, fishing and hunting","http:/​/​www.fawac.ie/​; Dáil Éireann - Volume 647 - 13 February, 2008, Written Answers. - Departmental Bodies.",,,,5,1606,21
1512,1076,"Farm Animal Welfare Advisory Council",2002-02-01,0,823
