﻿name,alt,from_date,to_date,description,source,confidence,image
"Credit Union Restructuring Board",ReBo,2013-01-01,,"As of December 2019, a Bill to dissolve the Credit Union Restructuring Board (ReBo) is before Seanad Éireann, Second Stage.","http://www.rebo.ie/; Credit Union and Co-operation with Overseas Regulators Act 2012; www.oireachtas.ie/en/bills/bill/2019/10/",5,
"Credit Union Restructuring Board","An Bord Athchóiriú Comhar Creidmheasa",2013-01-01,,"As of December 2019, a Bill to dissolve the Credit Union Restructuring Board (ReBo) is before Seanad Éireann, Second Stage.","http://www.rebo.ie/; Credit Union and Co-operation with Overseas Regulators Act 2012; www.oireachtas.ie/en/bills/bill/2019/10/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ReBo,"http:/​/​www.rebo.ie/​; Credit Union and Co-operation with Overseas Regulators Act 2012","Commonly used abbreviation",2013-01-01,,5,474,474
"An Bord Athchóiriú Comhar Creidmheasa",http://www.rebo.ie/,"Irish Language Name",2013-01-01,,5,475,475
" Statutory Corporation","http:/​/​www.rebo.ie/​; Credit Union and Co-operation with Overseas Regulators Act 2012",,2013-01-01,,5,875,5
"Advisory - Consultative - Representation - Advocacy","http:/​/​www.rebo.ie/​; Credit Union and Co-operation with Overseas Regulators Act 2012",,2013-01-01,,5,1068,4
"Enterprise and Economic Development","http:/​/​www.rebo.ie/​; Credit Union and Co-operation with Overseas Regulators Act 2012",,2013-01-01,,5,930,6
"Department of Finance ","http:/​/​www.rebo.ie/​; Credit Union and Co-operation with Overseas Regulators Act 2012",,2013-01-01,,5,1826,133
"Dublin ",http:/​/​www.rebo.ie/​,,2013-01-01,,5,590,10
"general economic, commercial and labour affairs","http:/​/​www.rebo.ie/​; Credit Union and Co-operation with Overseas Regulators Act 2012",,2013-01-01,,5,1570,20
yes,"Credit Union and Co-operation with Overseas Regulators Act 2012",,2013-01-01,,5,332,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2013-01-01,,5,371,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,40,,,,1144,1
1432,1005,"Credit Union and Co-operation with Overseas Regulators Act 2012",2013-01-01,0,796
