﻿name,alt,from_date,to_date,description,source,confidence,image
"Dental Board",,1928-08-03,1985-11-13,"Replaced by Dental Council, funded by registration fees--like Law Society","Dentists Act 1928; Dentists Act, 1985; FitzGerald, 1963",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Dentists Act 1928; Dentists Act, 1985",,1928-08-03,1985-11-13,5,549,5
"Regulatory (over public and private sectors)","Dentists Act 1928; Dentists Act, 1985; FitzGerald, 1963",,1928-08-03,1985-11-13,5,728,12
Health,"Dentists Act 1928; Dentists Act, 1985; FitzGerald, 1963",,1928-08-03,1985-11-13,5,610,9
"Department of Local Government and Public Health","Dentists Act 1928; S.I. No. 16/1947",,1928-08-03,1947-01-22,5,682,301
"Department of Health (I)","S.I. No. 16/1947; S.I. No. 58/1947; Dentists Act, 1985",,1947-01-22,1985-11-13,5,683,296
"Dublin ","IPA Yearbooks",,1928-08-03,1985-11-13,5,430,10
"public health services","Dentists Act 1928; Dentists Act, 1985",,1928-08-03,1985-11-13,5,1135,44
"health NEC","Dentists Act 1928; Dentists Act, 1985",,1928-08-03,1985-11-13,5,1136,46
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1928,25,,,,209,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1985,9,,,,210,1
428,116,"Dentists Act, 1985",1985-11-13,521,150
784,405,"Dentists Act 1928",1928-08-03,0,521
