﻿name,alt,from_date,to_date,description,source,confidence,image
"Psychologists Registration Board",CORU,2017-07-21,,,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 324/2017 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2017-07-21,,5,569,569
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 324/2017",,2017-07-21,,5,949,5
"Regulatory (over public and private sectors)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 324/2017",,2017-07-21,,5,1159,12
Health,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 324/2017",,2017-07-21,,5,1023,9
"Department of Health (II)","S.I. No. 324/2017",,2017-07-21,,5,2086,777
"outpatient services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 324/2017",,2017-07-21,,5,1675,42
"hospital services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 324/2017",,2017-07-21,,5,1676,43
"public health services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 324/2017",,2017-07-21,,5,1677,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1301,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,324,,,,1302,2
1599,1142,"Psychologists Registration Board",2017-07-21,0,878
