﻿name,alt,from_date,to_date,description,source,confidence,image
"Crawford Art Gallery",,2006-12-06,,"In 2006, a new company, Crawford Art Gallery Cork Ltd., was established by the Minister of Arts, Sport and Tourism to manage the Gallery, and the Gallery was designated a National Cultural Institution. ","http://www.crawfordartgallery.ie/; http://www.ahg.gov.ie/en/AboutUs/AgenciesBodiesunderDepartmentsAegis/; Companies Registration Office",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","Written Answers - State Art Collection, Tuesday, 31 January 2012, Dáil Éireann Debate Vol. 753 No. 2",,2006-12-06,,5,878,14
Delivery,http:/​/​www.crawfordartgallery.ie/,,2006-12-06,,5,1074,6
"Recreation, Culture, Religion",http:/​/​www.crawfordartgallery.ie/,,2006-12-06,,5,933,13
"Department of Arts, Heritage and the Gaeltacht","http:/​/​www.crawfordartgallery.ie/; http://www.ahg.gov.ie/en/AboutUs/AgenciesBodiesunderDepartmentsAegis/; S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1829,772
"Department of Tourism, Culture and Sport","http:/​/​www.crawfordartgallery.ie/; S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1830,712
"Department of Arts, Sport and Tourism","http://www.crawfordartgallery.ie/; S.I. No. 178/2010",,2006-12-06,2010-05-02,5,1831,138
"Department of Tourism, Culture and Sport","S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,1,1960,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,1,1961,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1962,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1963,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2197,921
"Cork ",http:/​/​www.crawfordartgallery.ie/​,,2006-12-06,,5,592,6
"cultural services",http:/​/​www.crawfordartgallery.ie/,,2006-12-06,,5,1574,48
1436,1009,"Crawford Art Gallery",2006-12-06,0,799
