﻿name,alt,from_date,to_date,description,source,confidence,image
"Microfinance Ireland",,2012-09-27,,,"Microenterprise Loan Fund Act 2012; http://microfinanceireland.ie/; http://www.sff.ie/; CRO No. 516555",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Microenterprise Loan Fund Act 2012; http:/​/​microfinanceireland.ie/​; http:/​/​www.sff.ie/​; CRO No. 516555",,2012-09-27,,4,916,13
Transfer,"Microenterprise Loan Fund Act 2012; http:/​/​microfinanceireland.ie/​; http:/​/​www.sff.ie/",,2012-09-27,,5,1109,16
"Enterprise and Economic Development","Microenterprise Loan Fund Act 2012; http:/​/​microfinanceireland.ie/​; http:/​/​www.sff.ie/",,2012-09-27,,5,974,6
"Department of Jobs, Enterprise and Innovation","Microenterprise Loan Fund Act 2012; http:/​/​microfinanceireland.ie/​; http:/​/​www.sff.ie/; S.I. No. 364/2017",,2012-09-27,2017-09-02,4,1918,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,4,2061,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,4,2362,930
"Dublin ","http:/​/​microfinanceireland.ie/​; CRO",,2012-09-27,,4,617,10
"general economic, commercial and labour affairs","Microenterprise Loan Fund Act 2012; http:/​/​microfinanceireland.ie/​; http:/​/​www.sff.ie/",,2012-09-27,,5,1616,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,31,,,,1219,1
1525,1087,"Microenterprise Loan Fund Act 2012",2012-09-27,819,833
