﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Industry, Commerce, and Tourism","an Roinn Tionscail, Tráchtála agus Turasóireachta",1980-01-23,1981-08-20,"Responsibility for tourism transferred from Department of Tourism and Transport (S.I. No. 8/1980)","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290 of 1981",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Tionscail, Tráchtála agus Turasóireachta","S.I. No. 10/1980; S.I. No. 290/1981","Irish Language Name",1980-01-23,1981-08-20,5,301,301
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,5,280,1
"Policy Formation and Execution","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,619,10
"Enterprise and Economic Development","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,299,6
"Recreation, Culture, Religion","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,300,13
"Dublin ","IPA Yearbooks",,1980-01-23,1981-08-20,5,380,10
"John Kelly",http://www.oireachtas.ie/members-hist/,"""Fine Gael, continued as Minister for Trade, Commerce and Tourism """,1981-06-30,1981-08-20,5,271,113
"Desmond O'Malley",http://www.oireachtas.ie/members-hist/,"""Fianna Fáil; previously Minister for Industry, Commerce and Energy""",1980-01-23,1981-06-30,5,272,222
"general economic, commercial and labour affairs","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,484,20
"mining, manufacturing and construction","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,485,23
"other industries","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,486,26
"recreational and sporting services","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-20,5,487,47
"cultural services","Coakley & Gallagher 2005; S.I. No. 10/1980; S.I. No. 29/1981",,1980-01-23,1981-08-20,5,488,48
yes,"S.I. No. 10/1980; S.I. No. 290 of 1981; http://audgen.gov.ie/",,1980-01-23,1981-08-20,5,209,1
yes,"Ombudsman Act, 1980",,1980-01-01,1981-08-20,5,167,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,19,,,,453,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1981,290,,,,454,2
538,203,"S.I. No. 10/1980 (Industry, Commerce and Tourism)",1980-01-23,294,293
542,207,"S.I. No. 8/1980 (Tourism)",1980-01-24,262,293
568,231,"S.I. No. 290/1981 (Industry, Commerce and Tourism)",1981-08-21,293,292
569,232,"S.I. No. 288/1981 (Industry)",1981-08-20,293,309
