﻿name,alt,from_date,to_date,description,source,confidence,image
"Student Universal Support Ireland",SUSI,2012-05-22,,"Replaced the sixty-six local awarding authorities that existed previously.","http://www.susi.ie/; Student Support Act 2011; S.I. No. 161/2012",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
SUSI,"http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012","Commonly used acronym",2012-05-22,,5,504,504
" Statutory non-departmental body","http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012",,2012-05-22,,4,901,6
Transfer,"http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012",,2012-05-22,,5,1095,16
"Education and Training","http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012",,2012-05-22,,5,958,4
"Department of Education and Skills","http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012; S.I. No. 451/2020",,2012-05-22,2020-10-21,5,1869,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2267,924
"Dublin ","http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012",,2012-05-22,,5,609,10
"tertiary education","http:/​/​www.susi.ie/​; Student Support Act 2011; S.I. No. 161/2012",,2012-05-22,,5,1599,56
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2011,4,,,,1205,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,161,,,,1206,2
1500,1064,"S.I. No. 161/2012 (Student Universal Support Ireland)",2012-05-22,0,818
1501,1065,"Student Universal Support Ireland",2012-05-22,0,818
