﻿name,alt,from_date,to_date,description,source,confidence,image
"General Nursing Council",,1923-06-22,1951-06-07,"The General Nursing Council was established to take over the functions of the previous General Nursing Council for Ireland. It was subsequently merged into An Bord Altranais ","S.I. No. 8/1923; Nurses Act, 1950 (No. 27 of 1950)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 8/1923; Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,5,1059,6
"Regulatory (over public and private sectors)","S.I. No. 8/1923; Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,5,1284,12
Health,"S.I. No. 8/1923; Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,5,1140,9
"hospital services","S.I. No. 8/1923; Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,5,1853,43
"public health services","S.I. No. 8/1923; Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,5,1854,44
"health NEC","S.I. No. 8/1923; Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,5,1855,46
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923); Nurses Act 1950 (No. 27 of 1950)",,1923-06-22,1951-06-07,4,427,1
1820,1315,"Nurses Act 1950 (An Bord Altranais)",1951-06-07,988,0
