﻿name,alt,from_date,to_date,description,source,confidence,image
"Inspector of Prisons",,2007-11-21,,"Replacement of non-statutory Inspector of Prisons and Places of Detention by statutory Inspector of Prisons.  First incumbent appointed 21 Nov 2007 to take effect on 1 Jan 2008.","http://www.inspectorofprisons.gov.ie/;
Prisons Act 2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Prisons Act 2007",,2007-11-21,,4,741,6
"Regulatory (over public and private sectors)","Prisons Act 2007",,2007-11-21,,5,934,12
"Public Order and Safety","Prisons Act 2007",,2007-11-21,,5,809,12
"Department of Justice, Equality and Law Reform","Prisons Act 2007; S.I. No. 216/2010",,2007-11-21,2010-06-02,5,1270,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1449,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1726,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2305,926
"Tipperary ",http://www.inspectorofprisons.gov.ie/en/IOP/Pages/Home%20Page,,2007-11-21,,5,517,27
prisons,"Prisons Act 2007",,2007-11-21,,5,1412,17
161,"Inspector of Prisons","400,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",3,2009
352,"Inspector of Prisons","375,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",3,2007
2512,"Inspector of Prisons",344000,287000,euro,"DPER Databank",,2010
2513,"Inspector of Prisons",322000,275000,euro,"DPER Databank",,2011
2514,"Inspector of Prisons",293000,257000,euro,"DPER Databank",,2012
2515,"Inspector of Prisons",369000,311000,euro,"DPER Databank",,2013
2516,"Inspector of Prisons",382000,332000,euro,"DPER Databank",,2014
2517,"Inspector of Prisons",414000,316000,euro,"DPER Databank",,2015
2518,"Inspector of Prisons",481000,385000,euro,"DPER Databank",,2016
2519,"Inspector of Prisons",303000,260000,euro,"DPER Databank",,2017
2520,"Inspector of Prisons",538000,370000,euro,"DPER Databank",,2018
2521,"Inspector of Prisons",496000,370000,euro,"DPER Databank",,2019
2810,"Inspector of Prisons",1200000,824000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,10,,,,884,1
1065,672,"Prisons Act 2007",2007-11-21,561,692
