﻿name,alt,from_date,to_date,description,source,confidence,image
"Social Welfare Tribunal",,1982-10-05,,"The Social Welfare Tribunal is a statutory tribunal established in 1982 to deal with cases where entitlement to Jobseeker's Benefit or Jobseeker's Allowance is refused due to an involvement in a trade dispute","www.welfare.ie/en/Pages/Social-Welfare-Tribunal; Social Welfare (Consolidation) Act 1981; Social Welfare (No. 2) Act 1982; S.I. No. 309/1982",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","www.welfare.ie/​en/​Pages/​Social-Welfare-Tribunal; S.I. No. 309/1982",,1982-10-05,,5,982,8
"Adjudication - Grievance Handling","www.welfare.ie/​en/​Pages/​Social-Welfare-Tribunal; S.I. No. 309/1982",,1982-10-05,,5,1194,3
"Social Protection","www.welfare.ie/​en/​Pages/​Social-Welfare-Tribunal; S.I. No. 309/1982",,1982-10-05,,5,1059,14
"Department of Social Welfare","S.I. No. 309/1982; S.I. No. 307/1997",,1982-10-05,1997-07-11,5,2134,259
"Department of Social, Community and Family Affairs","S.I. No. 307/1997; S.I. No. 310 of 2002",,1997-07-12,2002-06-19,5,2135,260
"Department of Social and Family Affairs","S.I. No. 310/2002; S.I. No. 186/2010",,2002-06-19,2010-05-02,5,2136,140
"Department of Social Protection (I)","S.I. No. 186/2010; S.I. No. 366/2017",,2010-05-02,2017-09-02,5,2137,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; S.I. No. 447/2020",,2017-09-02,2020-10-21,5,2138,866
"Department of Social Protection (II)","S.I. No. 447/2020",,2020-10-21,,5,2348,929
unemployment,"www.welfare.ie/​en/​Pages/​Social-Welfare-Tribunal; Social Welfare (Consolidation) Act 1981; Social Welfare (No. 2) Act 1982; S.I. No. 309/1982
",,1982-10-05,,5,1738,65
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1981,1,,,,1392,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1982,23,,,,1393,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1982,309,,,,1394,2
1637,1176,"S.I. No. 309/1982 - Social Welfare (Social Welfare Tribunal) Regulations, 1982",1982-10-05,0,908
