﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Tourism, Culture and Sport","An Roinn Turasóireachta, Cultúir agus Spóirt",2010-05-02,2011-06-02,"Replaced Department of Arts, Sport and Tourism; Replaced by Department of Arts, Heritage and the Gaeltacht","S.I. No. 178/2010; S.I. No. 220/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Turasóireachta, Cultúir agus Spóirt","S.I. No. 220/2011",,2010-05-02,2011-06-02,5,429,429
" Ministerial Departments","S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,767,1
"Policy Formation and Execution","S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,963,10
"Recreation, Culture, Religion","S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,832,13
"Dublin ",,,2010-05-02,2011-06-02,5,529,10
"Mary Hanafin",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2010-05-02,2011-03-08,5,288,6
"Jimmy Deenihan",http://www.finegael.ie/our-people/ministers/jimmy-deenihan/index.xml,,2011-03-09,,5,568,228
"recreational and sporting services","S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1437,47
"cultural services","S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1438,48
yes,"Freedom of Information Acts 1997 & 2003; S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,244,1
yes,"http://audgen.gov.ie/; S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,299,1
yes,"Ombudsman Act 1980; S.I. No. 178/2010; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,349,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,178,,,,1024,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,220,,,,1095,2
1190,808,"S.I. No. 178/2010 (Tourism)",2010-05-02,138,712
1380,966,"S.I. No. 220/2011 (Arts, Heritage and the Gaeltacht)",2011-06-02,712,772
1391,976,"S.I. No. 164/2011 (Irish Language, Gaeltacht and the Islands)",2011-05-01,728,712
