﻿name,alt,from_date,to_date,description,source,confidence,image
"Refugee Agency ",,1991-04-01,2001-04-02,"Merge w/ Directorate for Asylum Support Services to form the Reception and Integration Agency ","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,1991-04-01,2001-04-02,5,628,7
Delivery,"Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,1991-04-01,2001-04-02,5,815,6
"Social Protection","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,1991-04-01,2001-04-02,5,698,14
"International Services","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,1991-04-01,2001-04-02,5,699,11
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,1991-04-01,2001-04-02,5,1038,137
"Dublin ","IPA Yearbooks",,1991-04-01,2001-04-02,5,479,10
"social exclusion NEC","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,,2001-04-02,5,1265,67
"social protection NEC","Dáil Éireann - Volume 533 - 03 April, 2001--Written Answers. - Departmental Agencies; http://www.ria.gov.ie/",,,2001-04-02,5,1266,69
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-01-01,2001-04-02,5,283,1
651,"Refugee Agency ","419,037",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",9,1998
652,"Refugee Agency ","921,882",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",11,1999
653,"Refugee Agency ","833,000",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",13,2000
2175,"Refugee Agency ",185000,102000,euro,"DPER databank",,1994
2176,"Refugee Agency ",273000,159000,euro,"DPER databank",,1995
2177,"Refugee Agency ",387000,230000,euro,"DPER databank",,1996
2178,"Refugee Agency ",411000,221000,euro,"DPER databank",,1997
2179,"Refugee Agency ",419000,244000,euro,"DPER databank",,1998
2180,"Refugee Agency ",921000,392000,euro,"DPER databank",,1999
649,301,"Reception and Integration Agency",2001-04-02,593,382
1107,712,"Refugee Agency",1991-04-01,0,593
