﻿name,alt,from_date,to_date,description,source,confidence,image
"An Bord Pleanála","Planning Appeals Board",1977-01-01,,,"McGauran et al. 2005;
http://www.pleanala.ie/;
Local Government (Planning and Development) Act 1976; S.I. No. 308/1976; Planning and Development Acts 2000 to 2006; Building Control Act 1990.
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/9/92/Bord_Plean%C3%A1la_HQ.jpg/300px-Bord_Plean%C3%A1la_HQ.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Planning Appeals Board",http://www.pleanala.ie/,,1977-01-01,,5,63,63
" Statutory Tribunal","Local Government (Planning and Development) Act 1976; Planning and Development Acts 2000 to 2006; Building Control Act 1990.
",,1977-01-01,,5,100,8
"Regulatory (over public and private sectors)","http://www.pleanala.ie/; Local Government (Planning and Development) Act, 1976",,1977-01-01,,5,116,12
"Adjudication - Grievance Handling","http://www.pleanala.ie/; Local Government (Planning and Development) Act, 1976",,1977-01-01,,5,117,3
"Housing and Community Amenities","http://www.pleanala.ie/; Local Government (Planning and Development) Act, 1976",,1977-01-01,,5,105,10
"Department of Local Government ","Local Government (Planning and Development) Act, 1976; S.I. No. 308/1976",,1977-01-01,1977-08-17,5,396,300
"Department of the Environment","S.I. No. 308/1976; S.I. No. 322/1997",,1977-08-17,1997-07-22,5,397,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-10,5,398,298
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,399,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1782,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,4,2011,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2012,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2217,922
"Dublin ",http://www.pleanala.ie/,,1977-01-01,,5,48,10
"housing and community amenities NEC","http://www.pleanala.ie/; Local Government (Planning and Development) Act, 1976",,1977-01-01,,5,129,40
yes,http://www.pleanala.ie/,,1998-01-01,,5,30,1
yes,"http://audgen.gov.ie/; Local Government (Planning and Development) Act, 1976",,1977-01-01,,5,41,1
yes,"SI 69/1985","is subject to Ombudsman review under the Ombudsman Act 1985",1985-01-01,,5,78,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,79,1
26,"An Bord Pleanála","3,808,000",,punt,"IPA Yearbook 2000",83,1998
32,"An Bord Pleanála","2,402,912",,punt,"IPA Yearbook 1996",64,1994
39,"An Bord Pleanála","1,454,463",,punt,"IPA Yearbook 1991",61,1989
40,"An Bord Pleanála","660,211",,punt,"IPA Yearbook 1986",60,1984
120,"An Bord Pleanála","20,200,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",169,2009
121,"An Bord Pleanála","14,181,408",,euro,"IPA Yearbook 2006",131,2004
768,"An Bord Pleanála","15,370,000",,euro,"An Bord Pleanála Annual Report 2012",146,2012
769,"An Bord Pleanála","17,165,232",,euro,"An Bord Pleanála Annual Report 2011",153,2011
770,"An Bord Pleanála","16,862,674",,euro,"An Bord Pleanála Annual Report 2010",155,2010
771,"An Bord Pleanála","€18,328,003",,euro,"Annual Report 2008",167,2008
772,"An Bord Pleanála","18,610,897",,euro,"An Bord Pleanála Annual Report 2007",152,2007
773,"An Bord Pleanála","€15,778,156",,euro,"An Bord Pleanála Annual Report 2006",139,2006
774,"An Bord Pleanála","14,178,753",,euro,"An Bord Pleanála Annual Report 2005",135,2005
1326,"An Bord Pleanála",2623000,1653000,euro,"DPER databank",,1994
1327,"An Bord Pleanála",2608000,2226000,euro,"DPER databank",,1995
1328,"An Bord Pleanála",2939000,2566000,euro,"DPER databank",,1996
1329,"An Bord Pleanála",3638000,3013000,euro,"DPER databank",,1997
1330,"An Bord Pleanála",3868000,3426000,euro,"DPER databank",,1998
1331,"An Bord Pleanála",5198000,3777000,euro,"DPER databank",,1999
1332,"An Bord Pleanála",6298000,4731000,euro,"DPER databank",,2000
1333,"An Bord Pleanála",15658000,6392000,euro,"DPER databank",,2001
1334,"An Bord Pleanála",11520000,6557000,euro,"DPER databank",,2002
1335,"An Bord Pleanála",10823000,7012000,euro,"DPER databank",,2003
1336,"An Bord Pleanála",12510000,7683000,euro,"DPER databank",,2004
1337,"An Bord Pleanála",12074000,7507000,euro,"DPER databank",,2005
1338,"An Bord Pleanála",13609000,8542000,euro,"DPER databank",,2006
1339,"An Bord Pleanála",15990000,10249000,euro,"DPER databank",,2007
1340,"An Bord Pleanála",15098000,12352000,euro,"DPER databank",,2008
1341,"An Bord Pleanála",15331000,13498000,euro,"DPER databank",,2009
1342,"An Bord Pleanála",13565000,10889000,euro,"DPER databank",,2010
1343,"An Bord Pleanála",13724000,9877000,euro,"DPER databank",,2011
1344,"An Bord Pleanála",12897000,9623000,euro,"DPER databank",,2012
1345,"An Bord Pleanála",11793000,9233000,euro,"DPER databank",,2013
1346,"An Bord Pleanála",12000000,8968000,euro,"DPER databank",,2014
2779,"An Bord Pleanála",15036000,11270000,euro,"DPER Databank",,2015
2780,"An Bord Pleanála",14333000,9368000,euro,"DPER Databank",,2016
2781,"An Bord Pleanála",16960000,10107000,euro,"DPER Databank",,2017
2782,"An Bord Pleanála",17514000,11284000,euro,"DPER Databank",,2018
2783,"An Bord Pleanála",18548000,12028000,euro,"DPER Databank",,2019
2784,"An Bord Pleanála",19531000,12368000,euro,,,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1976,20,,,,567,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1976,308,,,,568,2
834,455,"Local Government (Planning and Development) Act, 1976",1977-01-01,0,108
