﻿name,alt,from_date,to_date,description,source,confidence,image
"National Oversight and Audit Commission",,2014-07-01,,"The National Oversight & Audit Commission (NOAC) is a statutory body established to oversee the local government sector","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http://noac.ie/background-functions/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​",,2014-07-01,,5,1005,6
"Advisory - Consultative - Representation - Advocacy","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​",,2014-07-01,,5,1217,4
"Regulatory (over public and private sectors)","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​",,2014-07-01,,5,1218,12
"General Public Services","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​",,2014-07-01,,5,1083,8
"Department of the Environment, Community and Local Government","S.I. No. 394/2016",,2014-07-01,2016-07-23,5,2381,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2382,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2383,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2384,922
"Dublin ",http://noac.ie/contact-us/,,2014-07-01,,5,690,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​",,2014-07-01,,5,1786,1
"transfers of a general character between different levels of government","Section 126B of the Local Government Act 2001 (No. 37 of 2001); S.I. 297/2014; http:/​/​noac.ie/​background-functions/​",,2014-07-01,,5,1787,8
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2014-07-01,,5,329,1
yes,"Appears subject to Ombudsman remit under the Disability Act 2005 (No. 14 of 2005)",,2014-07-01,,4,426,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,37,,,,1468,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,297,,,,1469,2
1689,1222,"Local Government Reform Act 2014",2014-07-01,0,936
