﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Foreign Affairs and Trade","An Roinn Gnóthaí Eachtracha agus Trádála",2011-06-02,2020-09-24,"Succeeded by Department of Foreign Affairs (II)","http://www.dfa.ie/; S.I. No. 246/2011; S.I. No. 382/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Gnóthaí Eachtracha agus Trádála","http://www.dfa.ie/; S.I. No. 246/2011","Irish Language Name",2011-06-02,,5,466,466
" Ministerial Departments","http://www.dfa.ie/; S.I. No. 246/2011",,2011-06-02,,5,855,1
"Policy Formation and Execution","http://www.dfa.ie/; S.I. No. 246/2011",,2011-06-02,,5,1049,10
"International Services","www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,909,11
"Enterprise and Economic Development","​www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,910,6
"Dublin ",http://www.dfa.ie/,,2011-06-02,,5,578,10
"Eamon Gilmore","http:/​/​www.dfa.ie/​; S.I. No. 246/2011; https://en.wikipedia.org/wiki/Eamon_Gilmore",Labour,2011-06-02,2014-07-11,5,585,234
"Simon Coveney","S.I. No. 382/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020; https://en.wikipedia.org/wiki/Simon_Coveney;","Fine Gael; Appointed Minister for Foreign Affairs and Trade following the appointment of Leo Varadkar as Taoiseach. Re-appointed following formation of Government in June 2020. New Department formally established on 24 September 2020",2017-06-14,2020-09-24,5,644,235
"Charles Flanagan",https://en.wikipedia.org/wiki/Charles_Flanagan,"Fine Gael; Appointed as Minister for Foreign Affairs and Trade following a Cabinet reshuffle due to the election of Joan Burton as Labour Party leader. Subsequently appointed Minister for Justice and Equality following the appointment of Leo Varadkar as Taoiseach",2014-07-11,2017-06-14,5,643,238
"executive and legislative organs, financial and fiscal affairs, external affairs","www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,1541,1
"foreign economic aid","www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,1542,2
yes,"http:/​/​www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,261,1
yes,"http:/​/​www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,328,1
yes,"http:/​/​www.dfa.ie/​; S.I. No. 246/2011",,2011-06-02,,5,367,1
3129,"Department of Foreign Affairs and Trade",209132000,78830000,euro,"DPER Databank",,2011
3130,"Department of Foreign Affairs and Trade",208141000,77445000,euro,"DPER Databank",,2012
3131,"Department of Foreign Affairs and Trade",200281000,78054000,euro,"DPER Databank",,2013
3132,"Department of Foreign Affairs and Trade",201321000,75239000,euro,"DPER Databank",,2014
3133,"Department of Foreign Affairs and Trade",208907000,77258000,euro,"DPER Databank",,2015
3134,"Department of Foreign Affairs and Trade",215424000,78959000,euro,"DPER Databank",,2016
3135,"Department of Foreign Affairs and Trade",222258000,85834000,euro,"DPER Databank",,2017
3136,"Department of Foreign Affairs and Trade",228066000,91420000,euro,"DPER Databank",,2018
3137,"Department of Foreign Affairs and Trade",266364000,102050000,euro,"DPER Databank",,2019
3138,"Department of Foreign Affairs and Trade",270561000,106623000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,382,,,,1421,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,246,,,,1423,2
1389,974,"S.I. No. 246/2011 (Foreign Affairs)",2011-06-02,137,779
1663,1198,"S.I. No. 382/2020 (Department of Foreign Affairs)",2020-09-24,779,928
1664,1199,"S.I. No. 381/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-23,779,865
