﻿name,alt,from_date,to_date,description,source,confidence,image
"Pensions Council","An Chomhairle Pinsean",2014-03-07,,,"Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Pinsean","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014","Irish Language Name",2014-03-07,,5,491,491
" Statutory non-departmental body","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,888,6
"Advisory - Consultative - Representation - Advocacy","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,1086,4
"Social Protection","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,946,14
"Department of Social Protection (I)","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014; S.I. No. 366/2017",,2014-03-07,2017-09-02,5,1848,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; S.I. No. 447/2020",,2017-09-02,2020-10-21,5,2069,866
"Department of Social Protection (II)","S.I. No. 447/2020",,2020-10-21,,5,2346,929
"Dublin ","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,601,10
"old age","Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,1587,62
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,20,,,,1191,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,103,,,,1192,2
1456,1025,"Social Welfare and Pensions (Miscellaneous Provisions) Act 2013 (Pensions Council)",2014-03-07,0,810
