﻿name,alt,from_date,to_date,description,source,confidence,image
"Agency for Personal Service Overseas",APSO,1974-03-28,2004-01-01,"In 2004 APSO was merged into the Irish government’s Development Cooperation Ireland (DCI) office ","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; http://web.archive.org/web/20020331052250/http://www.apso.ie/; Listed in McGauran et al. 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
APSO,"Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,382,382
" Private limited company","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,627,13
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,813,4
Transfer,"Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,814,16
"General Public Services","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,696,8
"International Services","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,697,11
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,1037,137
"Dublin ","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,478,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,1263,1
"foreign economic aid","Dáil Éireann - Volume 482 - 12 November, 1997--Written Answers. - Non-Commercial Agencies; Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies; Listed in McGauran et al. 2005",,1974-03-28,2004-01-01,5,1264,2
yes,"S.I. No. 359/2002",,2002-06-01,2004-01-01,5,230,1
yes,"Comptroller and Auditor General (Amendment) Act, 1993",,1993-03-28,2004-01-01,5,282,1
31,"Agency for Personal Service Overseas","8,500,000",,punt,"IPA Yearbook 1996",30,1995
643,"Agency for Personal Service Overseas","10,587,454",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",31,1997
644,"Agency for Personal Service Overseas","11,230,915",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",32,1998
645,"Agency for Personal Service Overseas","9,891,024",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",30,1999
646,"Agency for Personal Service Overseas","12,166,451",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",26,2000
647,"Agency for Personal Service Overseas","14,308,510",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",23,2001
649,"Agency for Personal Service Overseas","17,942,378",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",22,2002
650,"Agency for Personal Service Overseas","22,890,636",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",19,2003
2165,"Agency for Personal Service Overseas",8888000,876000,euro,"DPER databank",,1994
2166,"Agency for Personal Service Overseas",10793000,1016000,euro,"DPER databank",,1995
2167,"Agency for Personal Service Overseas",13332000,863000,euro,"DPER databank",,1996
2168,"Agency for Personal Service Overseas",13459000,889000,euro,"DPER databank",,1997
2169,"Agency for Personal Service Overseas",13586000,1063000,euro,"DPER databank",,1998
2170,"Agency for Personal Service Overseas",13459000,1063000,euro,"DPER databank",,1999
2171,"Agency for Personal Service Overseas",13736000,1851000,euro,"DPER databank",,2000
2172,"Agency for Personal Service Overseas",13967000,1847000,euro,"DPER databank",,2001
2173,"Agency for Personal Service Overseas",17649000,1944000,euro,"DPER databank",,2002
2174,"Agency for Personal Service Overseas",21650000,940000,euro,"DPER databank",,2003
958,573,"Agency for Personal Service Overseas",2004-01-01,592,137
960,574,"Agency for Personal Service Overseas",1974-03-28,0,592
