﻿name,alt,from_date,to_date,description,source,confidence,image
"Sport Ireland","Spórt Éireann",2015-10-01,,"Replaced the Irish Sports Council and National Sports Development Authority","www.sportireland.ie/; Sport Ireland Act 2015
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Spórt Éireann",,,2015-10-01,,5,543,543
" Statutory Corporation","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,932,5
Delivery,"http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1130,6
"Advisory - Consultative - Representation - Advocacy","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1131,4
"Regulatory (over public and private sectors)","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1132,12
Transfer,"http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1133,16
"Recreation, Culture, Religion","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,997,13
"Department of Transport, Tourism and Sport","Sport Ireland Act 2015; S.I. No. 356/2020",,2015-10-01,2020-09-16,5,1945,774
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 356/2020; S.I. No. 403/2020",,2020-09-16,2020-09-30,5,2253,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2254,921
"Dublin ",www.sportireland.ie/,,2015-10-01,,5,629,10
"recreational and sporting services","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1640,47
"Research and Development (RCR)","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1641,51
"recreation, culture and religion NEC","http://www.irishstatutebook.ie/eli/2015/act/15; Sport Ireland Act 2015",,2015-10-01,,5,1642,52
yes,"www.sportireland.ie/about-us/freedom-of-information, Freedom of Information Act 2014",,2015-10-01,,5,273,1
yes,www.audit.gov.ie,,,,5,344,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2015-10-01,,5,383,1
2265,"Sport Ireland",68687000,2216000,euro,"DPER databank",,2015
2266,"Sport Ireland",78416000,2256000,euro,"DPER databank",,2016
2267,"Sport Ireland",61840000,2146000,euro,"DPER databank",,2017
2268,"Sport Ireland",75954000,2435000,euro,"DPER databank",,2018
2269,"Sport Ireland",62201000,3025000,euro,"DPER databank",,2019
2636,"Sport Ireland",68512000,3456000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,415,,,,1248,1
1575,1125,"Sport Ireland Act 2015",2015-10-01,486,857
1576,1125,"Sport Ireland Act 2015",2015-10-01,336,857
