﻿name,alt,from_date,to_date,description,source,confidence,image
"Placenames Commission","An Coimisiún Logainmneacha",1946-10-24,2012-10-11,"Future placenames orders will be made by the Minister of State following public consultation and on consideration of advice provided by a voluntary Placenames Committee (established 19 September 2013). A new Placenames Committee was appointed on the 13th September 2016. The primary responsibility of the Placenames Committee is to advise the Minister for the Gaeltacht in relation to the Placenames of Ireland as defined in section 31 of the Official Languages Act, 2003.","McGauran et al. 2005; 
http://www.logainm.ie/;
Place-names Act 1973; http://www.ahg.gov.ie/en/Irish/ThePlacenamesBranch/; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http://per.gov.ie/wp-content/uploads/Table-B.pdf; https://www.logainm.ie/en/inf/coiste
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún Logainmneacha","http://www.logainm.ie/; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf",,1946-10-24,2012-10-11,5,208,208
" Statutory non-departmental body","Place-names Act 1973; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf
",,1946-10-24,2012-10-11,5,49,6
Delivery,http://www.logainm.ie/,,1946-10-24,1955-01-01,5,57,6
"Advisory - Consultative - Representation - Advocacy","http://www.logainm.ie/; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf",,1955-01-01,2012-10-11,5,347,4
"General Public Services","http://www.logainm.ie/; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf",,1946-10-24,2012-10-11,5,54,8
"Department of Community, Rural and Gaeltacht Affairs ","http://www.logainm.ie/; S.I. No. 308/2002; McGauran et al. 2005",,2002-06-19,2010-06-02,5,225,139
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 413/2000; S.I. No. 308/2002",,2000-12-13,2002-06-19,5,755,286
"Department of Finance ","Place-Names (Irish Forms) Act, 1973; S.I. No. 413/2000",,1946-10-24,2000-12-13,5,756,133
"Department of Community, Equality and Gaeltacht Affairs","http://www.pobail.ie/; S.I. No. 164/2011",,2010-06-02,2011-05-01,5,1482,728
"Department of Tourism, Culture and Sport","S.I. No. 164/2011",,2011-05-01,2011-06-02,4,1634,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 164/2011; S.I. No. 220/2011; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf",,2011-06-02,2012-10-11,5,1636,772
"Dublin ","http://www.logainm.ie/; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf",,1946-10-24,2012-10-11,5,199,10
"general services","http://www.logainm.ie/; http:/​/​www.ahg.gov.ie/​en/​Irish/​ThePlacenamesBranch/​; Dept. of Arts, Heritage and the Gaeltacht, 'Critical Review of the Placenames Commission'; Dept. of Public Expenditure and Reform, 'Summary of agency rationalisation measures as at January 2014', Table B - http:/​/​per.gov.ie/​wp-content/​uploads/​Table-B.pdf",,1946-10-24,2012-10-11,5,73,3
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2012-10-11,4,43,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1973,24,,,,826,1
1028,639,"Placenames Commission",1946-10-24,0,56
1483,1049,"Placenames Commission",2012-10-11,56,0
