﻿name,alt,from_date,to_date,description,source,confidence,image
"State Claims Agency",,2001-11-30,,,"National Treasury Management Agency (Amendment) Act 2000; S.I. No. 526/2001; http://www.stateclaims.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,379,5
Delivery,"National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,402,6
"Advisory - Consultative - Representation - Advocacy","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,403,4
"General Public Services","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,408,8
"National Treasury Management Agency","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,344,180
"Department of Finance ","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,345,133
"Dublin ","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,243,10
"public debt transactions","National Treasury Management Agency (Amendment) Act 2000; http://www.stateclaims.ie/",,2001-11-30,,5,715,7
yes,http://audgen.gov.ie/,,2001-11-30,,5,120,1
yes,"Disability Act 2005","Subject to Ombudsman investigation under the Disability Act 2005",2005-01-01,,5,222,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,39,,,,575,1
829,450,"National Treasury Management Agency (Amendment) Act, 2000",2001-01-01,0,384
