﻿name,alt,from_date,to_date,description,source,confidence,image
"Consultative Council on Hepatitis C",,1996-11-26,,,"McGauran et al. 2005; S.I. No. 339/1996; http://www.consultativecouncilonhepc.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 339/1996; http:/​/​www.consultativecouncilonhepc.ie/​",,1996-11-26,,5,229,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 339/1996; http:/​/​www.consultativecouncilonhepc.ie/​",,1996-11-26,,5,280,4
Health,"S.I. No. 339/1996; http:/​/​www.consultativecouncilonhepc.ie/​",,1996-11-26,,5,232,9
"Department of Health and Children","S.I. No. 339/1996; S.I. No. 219/2011",,1997-07-12,2011-06-04,5,113,134
"Department of Health (I)","S.I. No. 339/1996",,1996-11-26,1997-07-12,5,774,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1672,777
"Dublin ",http://www.consultativecouncilonhepc.ie/,"Dublin 20",1996-11-26,,5,600,10
"medical products, appliances and equipment","S.I. No. 339/1996",,1996-11-26,,5,387,41
"outpatient services","S.I. No. 339/1996",,1996-11-26,,5,388,42
"hospital services","S.I. No. 339/1996",,1996-11-26,,5,389,43
"public health services","S.I. No. 339/1996",,1996-11-26,,5,390,44
"health NEC","S.I. No. 339/1996",,1996-11-26,,5,391,46
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,144,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1996,339,,,,564,2
330,58,"S.I. No. 339/1996 (Consultative Council on Hepatitis C)",1996-11-26,0,234
