﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish National Accreditation Board","National Accreditation Board",1995-02-01,,"Orginally an autonomous division of Forfás, became a Committee of the Health and Safety Authority under the Industrial Development (Forfás Dissolution) Act 2014.","McGauran et al. 2005; http://www.inab.ie/; Industrial Development Act, 1993; Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board; Dáil Éireann - Volume 465 - 09 May, 1996 Private Members' Business. - National Standards Authority of Ireland Bill, 1996: Second Stage (Resumed); S.I. No. 294/1999; Industrial Development (Forfás Dissolution) Act 2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"National Accreditation Board","Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",,1995-02-01,,5,412,412
" Statutory Corporation","http://www.inab.ie/; SI 4/1991; SI 294/1999; Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",,1995-02-01,,5,138,5
Delivery,"http://www.inab.ie/; SI 4/1991; SI 294/1999; Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",,1995-02-01,,5,146,6
"Regulatory (over public and private sectors)","http://www.inab.ie/; SI 4/1991; SI 294/1999",,1995-02-01,,5,147,12
"General Public Services","http://www.inab.ie/; SI 4/1991; SI 294/1999",,1995-02-01,,5,130,8
"Science and Technology","Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board",,1995-02-01,,5,951,16
Forfás,"McGauran et al. 2005; http://www.inab.ie/; Report of the Laboratory of the Dublin Region Public Analyst for the years 1995 and 1996, Eastern Health Board; Industrial Development (Forfás Dissolution) Act 2014",,1995-02-01,2014-07-31,5,98,220
"Health and Safety Authority","Industrial Development (Forfás Dissolution) Act 2014",,2014-07-31,,5,2158,170
"Dublin ",http://www.inab.ie/,,1995-02-01,,5,67,10
"general public services NEC","http://www.inab.ie/; SI 4/1991; SI 294/1999",,,,5,175,6
yes,http://www.inab.ie/sitemap/freedomofinformation/,"Subject to FOI under Forfas",,,5,225,1
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,103,1
2418,"Irish National Accreditation Board",,,euro,www.inab.ie,,2019
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,13,,,,1399,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,294,,,,321,2
1122,727,"Irish National Accreditation Board",1995-02-01,694,148
