﻿name,alt,from_date,to_date,description,source,confidence,image
"Skillnet Ireland Ltd.","Skillnets Ltd.",1998-12-17,,"Formerly known as Skillnets Ltd., changed name to Skillnet Ireland in 2018","http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion; www.skillnetireland.ie",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Skillnets Ltd.",www.skillnetireland.ie,,1998-12-17,2018-05-16,4,614,614
" Private limited company","http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion",,1998-12-17,,5,817,13
Delivery,"http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion",,1998-12-17,,5,1018,6
"Education and Training","http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion",,1998-12-17,,5,875,4
Employment,"http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion",,1998-12-17,,5,876,5
"Department of Enterprise, Trade and Employment (I)","http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion; S.I. No. 187/2010",,1998-12-17,2010-05-01,5,1581,132
"Department of Education and Skills","http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion; S.I. No. 187/2010; S.I. No. 451/2020",,2010-05-01,2020-10-21,5,1582,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2266,924
"Dublin ",http://www.skillnets.ie/,,1998-12-17,,5,555,10
"education not definable by level","http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion",,1998-12-17,,5,1499,57
unemployment,"http://www.skillnets.ie/; Seanad Éireann - Volume 187 - 24 October, 2007--Education and Training: Motion",,1998-12-17,,5,1500,65
yes,http://www.skillnets.ie/,,2006-05-31,,5,251,1
2375,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2012
",20,2011
2376,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2012
",24,2012
2377,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2013
",24,2013
2378,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2014
",24,2014
2379,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2016
",32,2015
2380,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2016",33,2016
2381,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2017",31,2017
2382,"Skillnet Ireland Ltd.",,,euro,"Skillnet Ireland Annual Report 2018",28,2018
1201,819,Skillnets,1998-12-17,0,752
