﻿name,alt,from_date,to_date,description,source,confidence,image
"Loughs Agency",,1998-01-01,,"It is an agency of the Foyle, Carlingford and Irish Lights Commission (FCILC)","McGauran et al. 2005; http://www.loughs-agency.org/; North/South Co-operation (Implementation Bodies) (NI) Order 1999; the British-Irish Agreement Acts 1999 and 2002; the Foyle Fisheries Act (NI) 1952 (as amended) and the Foyle Fisheries Act 1952 (as amended)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","http://www.loughs-agency.org/; North/South Co-operation (Implementation Bodies) (NI) Order 1999; the British-Irish Agreement Acts 1999 and 2002; the Foyle Fisheries Act (NI) 1952 (as amended) and the Foyle Fisheries Act 1952 (as amended)",,1998-01-01,,5,313,6
Delivery,"http://www.loughs-agency.org/; North/South Co-operation (Implementation Bodies) (NI) Order 1999; the British-Irish Agreement Acts 1999 and 2002; the Foyle Fisheries Act (NI) 1952 (as amended) and the Foyle Fisheries Act 1952 (as amended)",,1998-01-01,,5,315,6
"Agriculture, Fisheries and Forestry","http://www.loughs-agency.org/; North/South Co-operation (Implementation Bodies) (NI) Order 1999; the British-Irish Agreement Acts 1999 and 2002; the Foyle Fisheries Act (NI) 1952 (as amended) and the Foyle Fisheries Act 1952 (as amended)",,1998-01-01,,5,321,1
"Department of Communications, Marine and Natural Resources","http://www.loughs-agency.org/; North/South Co-operation (Implementation Bodies) (NI) Order 1999; the British-Irish Agreement Acts 1999 and 2002; the Foyle Fisheries Act (NI) 1952 (as amended) and the Foyle Fisheries Act 1952 (as amended); S.I. No. 706/2007",,,2007-10-20,3,159,277
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; www.dccae.gov.ie/; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2009,856
"Department of Communications, Energy and Natural Resources","S.I. No. 706/2007; S.I. No. 421/2016",,2007-10-20,2016-07-23,3,2010,143
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2185,920
"Derry ",http://www.loughs-agency.org/,"Regional office in Dundalk, Co Louth",1998-01-01,,5,176,7
"agriculture, forestry, fishing and hunting","http://www.loughs-agency.org/; North/South Co-operation (Implementation Bodies) (NI) Order 1999; the British-Irish Agreement Acts 1999 and 2002; the Foyle Fisheries Act (NI) 1952 (as amended) and the Foyle Fisheries Act 1952 (as amended)",,,,5,531,21
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,181,1
1145,749,"Loughs Agency",1998-01-01,0,319
