﻿name,alt,from_date,to_date,description,source,confidence,image
"An Coimisiún Dumpála","Dumping Commission",1969-01-01,1985-01-01,,"Imposition of Duties (Dumping and Subsidies) Act 1968; 
Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate
Vol. 259 No. 8, Wednesday, 8 March 1972; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Dumping Commission","Ceisteanna—Questions. Oral Answers. - Establishment of Dumping Commission. Dáil Éireann Debate, Vol. 237 No. 9, Thursday, 28 November 1968",,1969-01-01,1985-01-01,5,503,503
" Statutory non-departmental body","Imposition of Duties (Dumping and Subsidies) Act 1968; Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate Vol. 259 No. 8, Wednesday, 8 March 1972; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",,1969-01-01,1985-01-01,5,612,6
"Adjudication - Grievance Handling","Imposition of Duties (Dumping and Subsidies) Act 1968; Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate Vol. 259 No. 8, Wednesday, 8 March 1972; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",,1969-01-01,1985-01-01,5,794,3
"Advisory - Consultative - Representation - Advocacy","Imposition of Duties (Dumping and Subsidies) Act 1968; Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate Vol. 259 No. 8, Wednesday, 8 March 1972; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",,1969-01-01,1985-01-01,5,795,4
"Enterprise and Economic Development","Imposition of Duties (Dumping and Subsidies) Act 1968; Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate Vol. 259 No. 8, Wednesday, 8 March 1972; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",,1969-01-01,1985-01-01,5,674,6
"Department of Industry and Commerce (I)","Imposition of Duties (Dumping and Subsidies) Act 1968; Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate Vol. 259 No. 8, Wednesday, 8 March 1972; S.I. No. 306/1977",,1969-01-01,1977-09-22,5,984,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,985,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,5,986,293
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,987,292
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",,1983-12-17,1985-01-01,4,988,291
"economic affairs NEC","Imposition of Duties (Dumping and Subsidies) Act 1968; Ceisteanna-Questions. Oral Answers. - Dumping Controls. Dáil Éireann Debate Vol. 259 No. 8, Wednesday, 8 March 1972; Dáil Éireann - Volume 358 - 07 May, 1985--Written Answers. - Statutory/Non-Statutory Bodies and Committees",,,,5,1236,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1968,11,,,,91,1
1138,742,"Imposition of Duties (Dumping and Subsidies) Act 1968",1968-01-01,0,576
1139,743,"An Coimisiún Dumpála",1985-01-01,576,0
