﻿name,alt,from_date,to_date,description,source,confidence,image
"Advisory Committee on Cultural Relations",,1949-01-01,2005-02-01,"Replaced by Culture Ireland","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1949-01-01,2005-02-01,4,540,7
"Advisory - Consultative - Representation - Advocacy","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1949-01-01,2005-02-01,4,717,4
Transfer,"Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1949-01-01,2005-02-01,4,718,16
"Recreation, Culture, Religion","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1949-01-01,2005-02-01,4,597,13
"International Services","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1949-01-01,2005-02-01,4,598,11
"Department of External Affairs","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1949-01-01,1971-03-03,4,664,263
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,1971-03-03,2002-01-01,4,665,137
"Department of Arts, Sport and Tourism","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,2002-01-01,2005-02-01,4,666,138
"executive and legislative organs, financial and fiscal affairs, external affairs","Dáil Éireann - Volume 127 - 21 November, 1951 - Ceisteanna—Questions. Oral Answers. - Cultural Relations Committee; Dáil Debate - Vol. 647 No. 1, 13 Feb 2008 Q. 232",,,,4,1120,1
451,133,"Culture Ireland",2005-02-01,512,449
991,604,"Advisory Committee on Cultural Relations",1949-01-01,0,512
