﻿name,alt,from_date,to_date,description,source,confidence,image
"An Bord Fáilte ",,1952-07-03,1955-07-01,"Replaced Irish Tourist Board; Replaced by Bord Fáilte Éireann","Tourist Traffic Act 1952; Tourist Traffic Act 1955",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,658,5
"Regulatory (over public and private sectors)","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,854,12
Delivery,"Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,855,6
"Recreation, Culture, Religion","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,735,13
"Department of Industry and Commerce (I)","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,1116,295
"recreational and sporting services","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,1315,47
"cultural services","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,1316,48
"recreation, culture and religion NEC","Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,1317,52
yes,"Tourist Traffic Act 1952; Tourist Traffic Act 1955",,1952-07-03,1955-07-01,5,284,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,15,,,,111,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1955,5,,,,112,1
714,349,"Tourist Traffic Act, 1952",1952-07-03,626,624
716,351,"Tourist Traffic Act, 1955",1955-07-01,624,525
