﻿name,alt,from_date,to_date,description,source,confidence,image
"Drogheda Port Company",,1997-03-03,2017-10-02,"Prior to 1997 existed as Drogheda Harbour Commissioners for about 200 years. Under the Harbours Act 2015, Drogheda Port Company was dissolved in October 2017 and transferred in its entirity to Louth County Council.
","McGauran et al. 2005; http://www.droghedaport.ie/; Harbours Act 1996; S.I. No 95/1997; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","http://www.droghedaport.ie/; Harbours Act 1996; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017",,1997-03-03,2017-10-02,5,240,12
Delivery,"http://www.droghedaport.ie/; Harbours Act 1996; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017",,1997-03-03,2017-10-02,5,289,6
"Enterprise and Economic Development","http://www.droghedaport.ie/; Harbours Act 1996; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017",,1997-03-03,2017-10-02,5,245,6
"Department of the Marine","Harbours Act, 1996; S.I. No. 95/1997; S.I. No. 301/1997",,1997-03-03,1997-07-11,5,1401,279
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1402,278
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 842/2005",,2002-06-19,2006-01-01,5,1403,277
"Department of Transport (II)","S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,1404,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; Harbours Act 2015; S.I. No. 424/2017",,2011-04-02,2017-10-02,5,1810,774
"Louth ","http://www.droghedaport.ie/; S.I. No. 424/2017",,1997-03-03,2012-10-02,5,154,20
"other industries","http://www.droghedaport.ie/; Harbours Act 1996; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017",,1997-03-03,2017-10-02,5,409,26
"economic affairs NEC","http://www.droghedaport.ie/; Harbours Act 1996; S.I. No. 238/2004; Harbours Act 2015; S.I. No. 424/2017",,1997-03-03,2017-10-02,5,410,28
yes,"Disability Act 2005; S.I. No. 424/2017","Subject to ombudsman review under the Disability Act 2005",2005-07-29,2017-10-02,5,150,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,620,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,61,,,,1356,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,621,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,238,,,,622,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,424,,,,1357,2
1241,849,"Harbours Act 1996",1997-03-03,0,245
1620,1162,"S.I. No. 424/2017 - Harbours Act 2015 (Drogheda Port Company Transfer Day) Order 2017",2017-10-02,245,0
