﻿name,alt,from_date,to_date,description,source,confidence,image
"Residential Institutions Statutory Fund Board","Bord an Chiste Reachtúil Foras Cónaithe",2013-03-25,,"The Board of the Fund oversees the use of cash contributions of up to €110m pledged by the religious congregations to support the needs of some 15,000 survivors of residential institutional child abuse","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http://www.education.ie/en/The-Department/Agencies/Residential-Institutions-Statutory-Fund-Board.html; http://www.caranua.ie/",5,
"Residential Institutions Statutory Fund Board",Caranua,2013-03-25,,"The Board of the Fund oversees the use of cash contributions of up to €110m pledged by the religious congregations to support the needs of some 15,000 survivors of residential institutional child abuse","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http://www.education.ie/en/The-Department/Agencies/Residential-Institutions-Statutory-Fund-Board.html; http://www.caranua.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord an Chiste Reachtúil Foras Cónaithe","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html","Irish Language Name",2013-03-25,,5,484,484
Caranua,http://www.caranua.ie/,"Service name",2013-03-25,,5,485,485
" Statutory Corporation","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http://www.education.ie/en/The-Department/Agencies/Residential-Institutions-Statutory-Fund-Board.html",,2013-03-25,,5,886,5
Transfer,"Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​",,2013-03-25,,5,1083,16
"Advisory - Consultative - Representation - Advocacy","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​",,2013-03-25,,5,1084,4
"Education and Training","	Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​",,2013-03-25,,5,942,4
"Social Protection","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​",,2013-03-25,,5,943,14
"Department of Education and Skills","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​; S.I. No. 450/2020",,2013-03-25,2020-10-22,5,1844,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2282,925
Principal,"Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","CEO equivalent to Principal Officer",2013-03-25,,5,113,4
"Dublin ",http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html,"Dublin 2",2013-03-25,,5,598,10
"education NEC","Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​",,2013-03-25,,5,1583,60
survivors,"Residential Institutions Statutory Fund Act 2012; S.I. No. 95/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment; http:/​/​www.education.ie/​en/​The-Department/​Agencies/​Residential-Institutions-Statutory-Fund-Board.html; http:/​/​www.caranua.ie/​",,2013-03-25,,5,1584,63
yes,"Residential Institutions Statutory Fund Act 2012","Subject to the Freedom of Information Act 1997",2013-03-25,,5,266,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2013-03-25,,5,375,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,35,,,,1166,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2013,95,,,,1167,2
1451,1021,"Residential Institutions Statutory Fund Act 2012",2013-03-29,463,808
