﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Defence ",,1922-01-10,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Defence under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/#second-dail-2nd-ministry-post-treaty ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922);","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Defence (II)",1922-01-10,1924-06-02,4,1010,1
"Policy Formation and Execution",,,1922-01-10,1924-06-02,4,1225,10
Defence,,,1922-01-10,1924-06-02,4,1088,3
"Dublin ",,,1922-01-10,1924-06-02,4,694,10
"Richard Mulcahy","https://www.irishtimes.com/opinion/civil-authority-reasserted-quickly-in-1924-1.1134276; Chubb 1970","Cumann na nGaedheal. Resigned in March 1924 in relation to the 'Army Mutiny' affair",1922-01-10,1924-03-19,5,666,100
"William T Cosgrave","Chubb 1970","Cumann na nGaedheal. W.T. Cosgrave temporarily assumed the Defence portfolio following the resignation of Richard Mulcahy in March 1924. Kevin O'Higgins de facto carried out some of Cosgrave's responsibilities during this period owing to Cosgrave's illness. New Department of Defence created in 1924 under the Ministers and Secretaries Act 1924 (No. 16 of 1924). W.T. Cosgrave continued to act as Minister for Defence until 20 November 1924",1924-03-19,1924-06-02,4,667,273
"military defence","Defence Forces (Temporary Provisions) Act, 1923 (No. 30 of 1923)",,1922-01-10,1924-06-02,4,1795,9
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,5,398,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1479,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1480,1
1696,1227,"Ministry of Defence",1922-01-10,0,941
1761,1259,"Ministers and Secretaries Act 1924 (Department of Defence)",1924-06-02,941,141
