﻿name,alt,from_date,to_date,description,source,confidence,image
"National Statistics Board","An Bord Náisiunta Staitisticí",1986-02-01,,"Was initially set up on a non-statutory basis in 1986; and was established on a statutory basis in 1994","McGauran et al. 2005; http://www.nsb.ie/; The Statistics Act 1993",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Náisiunta Staitisticí",http://www.nsb.ie/,"Irish Language Name",1986-02-01,,5,88,88
" Statutory Corporation","The Statistics Act 1993","Was initially set up on a non-statutory basis in 1986; and was established on a statutory basis in 1994",1994-11-01,,5,143,5
" Non-Statutory Non-Departmental Body","http://www.nsb.ie/; The Statistics Act 1993","The Board was initially set up on a non-statutory basis in 1986. It was established on a statutory basis in November 1994 when the Statistics Act came into operation.",1986-02-01,1994-11-01,5,144,7
"Advisory - Consultative - Representation - Advocacy","Statistics Act, 1993; http://www.nsb.ie/",,1986-02-01,,5,201,4
"General Public Services","http://www.nsb.ie/; The Statistics Act 1993",,1986-02-01,,5,135,8
"Central Statistics Office","http://www.nsb.ie/; The Statistics Act 1993; IPA Yearbooks",,1986-02-01,,5,20,62
"Dublin ","http://www.nsb.ie/; IPA Yearbooks","Dublin 6",1986-02-01,,5,72,10
"general services","http://www.nsb.ie/; The Statistics Act 1993",,1986-02-01,,5,190,3
"basic research","http://www.nsb.ie/; The Statistics Act 1993",,1986-02-01,,5,191,4
"Research and Development (GPS)","http://www.nsb.ie/; The Statistics Act 1993",,1986-02-01,,5,192,5
"general public services NEC","http://www.nsb.ie/; The Statistics Act 1993",,1986-02-01,,5,193,6
yes,"http://www.nsb.ie/; S.I. No. 359/2002",,2002-06-01,,5,50,1
yes,"Disability Act 2005 ","Subject to Ombudsman Review under the Disability Act 2005 ",2005-01-01,,5,107,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,21,,,,973,1
965,579,"National Statistics Board",1986-02-01,0,153
