﻿name,alt,from_date,to_date,description,source,confidence,image
"Insolvency Service of Ireland","Seirbhís Dócmhainneachta na hÉireann",2013-03-01,,,"Personal Insolvency Act 2012; http://www.isi.gov.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Seirbhís Dócmhainneachta na hÉireann","Personal Insolvency Act 2012; http://www.isi.gov.ie/","Irish Language Name",2013-03-01,,5,473,473
" Statutory Corporation","Personal Insolvency Act 2012; http://www.isi.gov.ie/",,2013-03-01,,5,874,5
"Regulatory (over public and private sectors)","Personal Insolvency Act 2012; http://www.isi.gov.ie/",,2013-03-01,,5,1067,12
"General Public Services","Personal Insolvency Act 2012; http://www.isi.gov.ie/",,2013-03-01,,5,929,8
"Department of Justice and Equality","Personal Insolvency Act 2012; http://www.isi.gov.ie/; S.I. No. 452/2020",,2013-03-01,2020-11-01,5,1825,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2304,926
"Assistant Secretary","Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies","The Director is on the Assistant Secretary scale",2013-03-01,,5,122,3
"Dublin ",http://www.isi.gov.ie/,,2013-03-01,,5,589,10
"general services","Personal Insolvency Act 2012; http://www.isi.gov.ie/",,2013-03-01,,5,1569,3
yes,"Personal Insolvency Act 2012","22.— (1) The Freedom of Information Acts 1997 and 2003 do not apply to a record held by the Insolvency Service, unless the record relates to the general administration of the Insolvency Service.",2013-03-01,,5,264,1
yes,"Personal Insolvency Act 2012; http://www.isi.gov.ie/",,2013-03-01,,5,331,1
yes,"Personal Insolvency Act 2012","Subject to ombudsman review under the Disability Act 2005",2013-03-01,,5,370,1
2243,"Insolvency Service of Ireland",84000,82000,euro,"DPER databank",,2012
2244,"Insolvency Service of Ireland",6065000,2995000,euro,"DPER databank",,2013
2245,"Insolvency Service of Ireland",7202000,4502000,euro,"DPER databank",,2014
2819,"Insolvency Service of Ireland",7916000,4530000,euro,"DPER Databank",,2015
2820,"Insolvency Service of Ireland",1915000,995000,euro,"DPER Databank",,2016
2821,"Insolvency Service of Ireland",5624000,3787000,euro,"DPER Databank",,2017
2822,"Insolvency Service of Ireland",6271000,3837000,euro,"DPER Databank",,2018
2823,"Insolvency Service of Ireland",7440000,4640000,euro,"DPER Databank",,2019
2824,"Insolvency Service of Ireland",7510000,4710000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,44,,,,1142,1
1429,1003,"Personal Insolvency Act 2012",2013-03-01,0,795
