﻿name,alt,from_date,to_date,description,source,confidence,image
"Iarnród Éireann","Irish Rail",1987-02-02,,"Prior to 1987, didn't exist as a separate subsidiary company, but as a part of the CIÉ. In 1987 was given a new status: an operating subsidiary company with the CIÉ as a holding company
","McGauran et al. 2005; http://www.irishrail.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",5,https://upload.wikimedia.org/wikipedia/commons/thumb/6/61/Train_In_Connolly_Station_-_Dublin_-_panoramio.jpg/300px-Train_In_Connolly_Station_-_Dublin_-_panoramio.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Rail",http://www.irishrail.ie/,"English Language Name",1987-02-02,,5,90,90
" Public limited company","http://www.irishrail.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","Public company with majority government shareholding and/or golden share",1987-02-02,,5,146,12
Trading,"http://www.irishrail.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,203,15
Transport,"http://www.irishrail.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,138,15
"Córas Iompair Éireann","http://www.irishrail.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","Prior to 1987, didn't exist as a separate subsidiary company, but as a part of the CIÉ. In 1987 was given a new status: an operating subsidiary company with the CIÉ as a holding company",1987-02-02,,5,22,53
transport,"http://www.irishrail.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,195,24
yes,"Disability Act 2005","Subject to Ombudsman review under Disability Act 2005",2005-01-01,,5,109,1
685,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",4939,1997
686,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",4985,1998
687,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5234,1999
688,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5358,2000
689,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5724,2001
691,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5976,2002
692,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5833,2003
693,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5590,2004
694,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5463,2005
695,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",5317,2006
696,"Iarnród Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies.",4964,2007
798,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2008",4906,2008
799,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2009",4679,2009
802,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2010",4431,2010
808,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2011",4198,2011
811,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2012",4053,2012
814,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2013",3792,2013
2454,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2014",3770,2014
2455,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2015",3793,2015
2456,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2016",3806,2016
2457,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2017",3803,2017
2458,"Iarnród Éireann",,,euro,"CIÉ Annual Report 2018",3782,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,31,,,,655,1
953,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,155
