﻿name,alt,from_date,to_date,description,source,confidence,image
"Comhairle Olla",,1969-05-09,1984-12-01,"Functions reabsorbed into Department of Agriculture when dissolved","Wool Marketing Act, 1968; Wool Marketing Act, 1984; Dáil Éireann - Volume 352 - 28 June, 1984",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Wool Marketing Act, 1968; Wool Marketing Act, 1984",,1969-05-09,1984-12-01,5,412,6
"Regulatory (over public and private sectors)","Wool Marketing Act, 1968; Wool Marketing Act, 1984",,1969-05-09,1984-12-01,5,429,12
"Advisory - Consultative - Representation - Advocacy","Wool Marketing Act, 1968; Wool Marketing Act, 1984",,1969-05-09,1984-12-01,5,430,4
"Agriculture, Fisheries and Forestry","Wool Marketing Act, 1968; Wool Marketing Act, 1984",,1969-05-09,,5,428,1
"Department of Agriculture and Fisheries","Wool Marketing Act, 1968; S.I. No. 31/1977",,1969-05-09,1977-02-09,5,422,272
"Department of Agriculture (II)","S.I. No. 31/1977; Wool Marketing Act, 1984",,1977-02-09,1984-12-01,5,423,271
"Dublin ","Wool Marketing Act, 1968; Wool Marketing Act, 1984","Dublin 12",1969-05-09,1984-12-01,5,267,10
"agriculture, forestry, fishing and hunting","Wool Marketing Act, 1968; Wool Marketing Act, 1984",,1969-05-09,,5,751,21
yes,"Wool Marketing Act, 1968",,1969-05-09,1984-12-01,5,137,1
253,"Comhairle Olla",,,euro,"Dáil Éireann - Volume 311 - 15 February, 1979--Written Answers. - Semi-State Bodies and Departmental Agencies",5,1979
288,"Comhairle Olla",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",15,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1968,26,,,,922,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1984,11,,,,923,1
488,166,"Wool Marketing Act, 1984",1984-12-01,404,271
844,465,"Wool Marketing Act, 1968",1969-05-09,0,404
