﻿name,alt,from_date,to_date,description,source,confidence,image
InterTradeIreland,,1999-12-02,,,"McGauran et al. 2005; http://www.intertradeireland.com/; British-Irish Agreement Act 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,329,5
Delivery,"http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,336,6
"Enterprise and Economic Development","http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,343,6
"North/South Ministerial Council","http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,1613,342
"Down ",http://www.intertradeireland.com/,,1999-12-02,,5,192,9
"general economic, commercial and labour affairs","http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,574,20
"Research and Development (Economic affairs)","http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,575,27
"economic affairs NEC","http://www.intertradeireland.com/; British-Irish Agreement Act 1999",,1999-12-02,,5,576,28
yes,"http://www.intertradeireland.com/; Freedom of Information Acts 1997 and 2003 in Ireland and the Freedom of Information Act 2000 in the United Kingdom",,2006-02-01,,5,112,1
yes,http://audgen.gov.ie/,,1999-12-02,,5,98,1
yes,"Disability Act 2005; British-Irish Agreement Act","subject to review by the Office of the Ombudsman (ROI) and the Office of the Commissioner for Complaints and Assembly Ombudsman for Northern Ireland/ since 1999 (See Section 50 of the British-Irish Agreement Act); also subject to review under the Disability Act 2005 (ROI)",1999-12-02,,5,191,1
108,InterTradeIreland,"12,900,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",28,2009
1722,InterTradeIreland,43172000,14856000,euro,"DPER databank",,1998
1723,InterTradeIreland,6000,,euro,"DPER databank",,1999
1724,InterTradeIreland,1486000,653000,euro,"DPER databank",,2000
1725,InterTradeIreland,1787000,1039000,euro,"DPER databank",,2001
1726,InterTradeIreland,1832000,982000,euro,"DPER databank",,2002
1727,InterTradeIreland,2278000,1491000,euro,"DPER databank",,2003
1728,InterTradeIreland,2420000,1434000,euro,"DPER databank",,2004
1729,InterTradeIreland,2327000,1350000,euro,"DPER databank",,2005
1730,InterTradeIreland,2714000,1529000,euro,"DPER databank",,2006
1731,InterTradeIreland,2646000,1477000,euro,"DPER databank",,2007
1732,InterTradeIreland,2385000,1395000,euro,"DPER databank",,2008
1733,InterTradeIreland,2114000,1279000,euro,"DPER databank",,2009
1734,InterTradeIreland,2037000,1274000,euro,"DPER databank",,2010
1735,InterTradeIreland,2028000,1209000,euro,"DPER databank",,2011
1736,InterTradeIreland,2200000,1355000,euro,"DPER databank",,2012
1737,InterTradeIreland,2089000,1376000,euro,"DPER databank",,2013
1738,InterTradeIreland,2002000,1319000,euro,"DPER databank",,2014
2397,InterTradeIreland,7840000,1485000,euro,"DPER Databank; IntertradeIreland Annual Report and Accounts 2015",40,2015
2398,InterTradeIreland,7560000,1382000,euro,"DPER Databank; IntertradeIreland Annual Report and Accounts 2016",37,2016
2399,InterTradeIreland,7960000,1262000,euro,"DPER Databank; IntertradeIreland Annual Report and Accounts 2017",42,2017
2400,InterTradeIreland,8125000,1343000,euro,"DPER Databank; InterTradeIreland Annual Report 2018",47,2018
2401,InterTradeIreland,9145000,1424000,euro,"DPER Databank",,2019
2957,InterTradeIreland,10192000,1446000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,309,1
342,64,"British-Irish Agreement Act 1999",1999-12-02,0,335
