﻿name,alt,from_date,to_date,description,source,confidence,image
"Health and Social Care Professionals Council",CORU,2007-03-20,,,"Health and Social Care Professionals Act 2005; SI 124 of 2007; http://www.coru.ie/",5,
"Health and Social Care Professionals Council","An Chomhairle um Ghairmithe Sláinte agus Cúraim Shóisialaigh",2007-03-20,,,"Health and Social Care Professionals Act 2005; SI 124 of 2007; http://www.coru.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,http://www.coru.ie/,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,438,438
"An Chomhairle um Ghairmithe Sláinte agus Cúraim Shóisialaigh",http://www.coru.ie/,"Irish Language Name",2007-03-20,,5,439,439
" Statutory Corporation","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,476,5
"Advisory - Consultative - Representation - Advocacy","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,514,4
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,515,12
Health,"Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,493,9
"Social Protection","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,494,14
"Department of Health and Children","Health and Social Care Professionals Act 2005; SI 124 of 2007; S.I. No. 219/2011",,2007-03-20,2011-06-04,5,536,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1670,777
"Dublin ",http://www.coru.ie/,,2007-03-20,,5,544,10
"public health services","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,895,44
"health NEC","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,896,46
"social protection NEC","Health and Social Care Professionals Act 2005; SI 124 of 2007",,2007-03-20,,5,897,69
yes,"Health and Social Care Professionals Act 2005",,2007-03-20,,5,171,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2007-03-20,,5,274,1
149,"Health and Social Care Professionals Council","1,075,000",100,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",2,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,277,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,"124 ",,,,278,2
1297,894,"Health and Social Care Professionals Act 2005",2007-03-20,0,456
1382,968,"S.I. No. 144 & 145/2011 (Health and Social Care)",2011-03-31,81,456
1383,968,"S.I. No. 144 & 145/2011 (Health and Social Care)",2011-03-31,456,456
