﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Tourism and Trade","an Roinn Turasoireachta agus Trádála",1993-01-20,1997-07-11,,"S.I. No. 16/1993; S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Turasoireachta agus Trádála","S.I. No. 16/1993; S.I. No. 304/1997","Irish Language Name",1993-01-20,1997-07-12,5,285,285
" Ministerial Departments","S.I. No. 16/1993; S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-11,5,263,1
"Policy Formation and Execution","S.I. No. 16/1993; S.I. No. 304/1997",,1993-01-20,1997-07-12,5,580,10
"Recreation, Culture, Religion","S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-11,5,291,13
"Enterprise and Economic Development","S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-11,5,292,6
"Dublin ","IPA Yearbooks",,1993-01-20,1997-07-12,5,355,10
"Charlie McCreevey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1993-01-22,1994-12-15,5,231,31
"James McDaid",http://www.oireachtas.ie/members-hist/,"""Fianna Fáil; Continued as Minister for Tourism, Sport and Recreation until 6 June 2002""",1997-06-26,1997-07-12,5,229,134
"Enda Kenny",http://www.oireachtas.ie/members-hist/,"Fine Gael",1994-12-15,1997-06-26,5,230,135
"recreational and sporting services","S.I. No. 16/1993; S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-11,5,461,47
"cultural services","S.I. No. 16/1993; S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-11,5,462,48
"general economic, commercial and labour affairs","S.I. No. 16/1993; S.I. No. 304/1997; IPA Administration Journal 2007, Vol. 55 No. 1",,1993-01-20,1997-07-11,5,463,20
yes,"S.I. No. 16/1993; http://audgen.gov.ie/",,1993-01-20,1997-07-12,5,190,1
yes,"Ombudsman Act 1980; S.I. No. 16/1993; S.I. No. 304/1997","Subject to review under the Ombudsman Act 1980",1993-01-20,1997-07-12,5,295,1
449,"Department of Tourism and Trade",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",106,1997
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,16,,,,501,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,304,,,,502,2
475,153,"S.I. No. 304/1997 (Tourism and Trade)",1997-07-12,276,275
483,161,"S.I. No. 303/1997 (Trade)",1997-07-11,276,289
510,185,"S.I. No. 16/1993 (Energy)",1993-01-20,307,276
