﻿name,alt,from_date,to_date,description,source,confidence,image
"National Development Finance Agency","an Ghníomhaireacht Airgeadais d'Fhorbairt Náisiúnta",2003-01-01,,"In 2005 the role and functions of the NDFA were expanded to include a specialised procurement delivery function. In 2014, the NDFA was absorbed into the National Treasury Management Agency but is still operational under the same name. ","McGauran et al. 2005; http://www.ndfa.ie/; National Development Finance Agency Act, 2002; S.I. No. 617/2002; National Treasury Management Agency (Amendment) Act 2014;  S.I. No. 586/2014; www.ntma.ie ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Ghníomhaireacht Airgeadais d'Fhorbairt Náisiúnta","http://www.ndfa.ie/; National Development Finance Agency Act, 2002","Irish Language Name",2003-01-01,,5,250,250
" Statutory Corporation","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,444,5
"Advisory - Consultative - Representation - Advocacy","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,458,4
Trading,"http://www.ndfa.ie/; National Development Finance Agency Act, 2002","In 2005 the role and functions of the NDFA were expanded to include a specialised procurement delivery function",2005-01-01,,5,459,15
"Enterprise and Economic Development","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,452,6
"Department of Finance ","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,482,133
"National Treasury Management Agency","S.I. No. 586/2014; National Treasury Management Agency (Amendment) Act 2014",,2014-12-22,,4,2097,180
"Dublin ",http://www.ndfa.ie/,"Dublin 2",2003-01-01,,5,289,10
"general economic, commercial and labour affairs","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,797,20
"Research and Development (Economic affairs)","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,798,27
"economic affairs NEC","http://www.ndfa.ie/; National Development Finance Agency Act, 2002",,2003-01-01,,5,799,28
yes,"National Development Finance Agency Act, 2002; http://audgen.gov.ie/",,2003-01-01,,5,149,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,242,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,29,,,,532,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,23,,,,1322,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,586,,,,1323,2
814,435,"National Development Finance Agency Act, 2002",2003-01-01,0,423
