﻿name,alt,from_date,to_date,description,source,confidence,image
"Child and Family Agency","An Ghníomhaireacht um Leanaí agus an Teaghlach",2014-01-01,,,"http://www.tusla.ie/; Child and Family Agency Act 2013; Press Release; Issued on Behalf of the Newly Established Children and Family Agency, 1 January 2014, http:/​/​www.dcya.gov.ie/​viewdoc.asp?fn=/​documents/​HSE_CFA_Press_Release20140101.htm",5,
"Child and Family Agency",Tusla,2014-01-01,,,"http://www.tusla.ie/; Child and Family Agency Act 2013; Press Release; Issued on Behalf of the Newly Established Children and Family Agency, 1 January 2014, http:/​/​www.dcya.gov.ie/​viewdoc.asp?fn=/​documents/​HSE_CFA_Press_Release20140101.htm",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ghníomhaireacht um Leanaí agus an Teaghlach","Child and Family Agency Act 2013",,2014-01-01,,5,480,480
Tusla,http://www.tusla.ie/,,2014-01-01,,5,498,498
" Statutory Corporation","Child and Family Agency Act 2013",,2014-01-01,,5,882,5
Delivery,"Child and Family Agency Act 2013",,2014-01-01,,5,1077,6
"Advisory - Consultative - Representation - Advocacy","Child and Family Agency Act 2013",,2014-01-01,,5,1078,4
"Social Protection","Child and Family Agency Act 2013",,2014-01-01,,5,936,14
"Department of Children and Youth Affairs","Child and Family Agency Act 2013; http://www.dcya.gov.ie/; S.I. No. 437/2020",,2014-01-01,2020-10-15,5,1837,776
"Department of Children, Equality, Disability, Integration and Youth","S.I. No. 437/2020",,2020-10-15,,5,2337,927
"family and children","Child and Family Agency Act 2013",,2014-01-01,,5,1577,64
yes,"Child and Family Agency Act 2013",,2014-01-01,,5,334,1
yes,"Child and Family Agency Act 2013; Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2014-01-01,,5,374,1
642,"Child and Family Agency",,,euro,"Written answers - Wednesday, 9 April 2014,  Department of Children and Youth Affairs -
Child and Family Agency Staff",3427,2014
2501,"Child and Family Agency",662690000,230138000,euro,"DPER Databank; Tusla Annual Report 2015","3460 ",2015
2502,"Child and Family Agency",678996000,234209000,euro,"DPER Databank; Tusla Annual Report 2016",3597,2016
2503,"Child and Family Agency",712693000,253405000,euro,"DPER Databank; Tusla Annual Report 2017","3696 ",2017
2504,"Child and Family Agency",752484000,266325000,euro,"DPER Databank",,2018
2505,"Child and Family Agency",784619000,290599000,euro,"DPER Databank",,2019
2969,"Child and Family Agency",817372000,297327000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,40,,,,1158,1
1445,1016,"Child and Family Agency Act 2013",2014-01-01,393,803
1446,1016,"Child and Family Agency Act 2013",2014-01-01,394,803
1505,1069,"Child and Family Agency Act 2013",2014-01-01,457,803
