﻿name,alt,from_date,to_date,description,source,confidence,image
"Mining Board (I)",,1931-12-22,1940-11-14,"Replaced by Mining Board (II)","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - State Boards",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940",,1931-12-22,1940-11-14,5,669,6
"Regulatory (over public and private sectors)","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940",,1931-12-22,1940-11-14,5,866,12
"Adjudication - Grievance Handling","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940",,1931-12-22,1940-11-14,5,867,3
"Enterprise and Economic Development","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940",,1931-12-22,1940-11-14,5,747,6
"Department of Industry and Commerce (I)","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940",,1931-12-22,1940-11-14,5,1137,295
"mining, manufacturing and construction","Mines and Minerals Act, 1931; S.I. No. 29/1933; Minerals Development Act, 1940",,1931-12-22,1940-11-14,5,1335,23
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1940,31,,,,855,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1931,54,,,,857,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1933,29,,,,856,2
730,363,"Minerals Development Act, 1940",1940-11-14,635,51
731,364,"Mines and Minerals Act, 1931",1931-12-22,0,635
