﻿name,alt,from_date,to_date,description,source,confidence,image
"Property Registration Authority","An tÚdarás Clárúcháin Maoine",2006-11-04,2023-03-01,"Replaced the Registrar of Deeds and Titles (est. in 1964) as the 'registering authority' in relation to property registration in Ireland. Subsequently merged with Ordnance Survey Ireland and Valuation Office into Tailte Éireann","Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/; 	Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://http:/​/​www.valoff.ie/​en/​about-us/​tailte-eireann/​",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Clárúcháin Maoine","Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/",,2006-11-04,,5,282,282
" Statutory Corporation","Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/",,2006-11-04,,5,500,5
Delivery,"Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/",,2006-11-04,,5,571,6
"Regulatory (over public and private sectors)","Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/",,2006-11-04,,5,572,12
"General Public Services","Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/",,2006-11-04,,5,520,8
"Department of Justice, Equality and Law Reform","Registration of Deeds and Title Act 2006; S.I. No. 216/2010; http://www.landregistry.ie/eng/",,2006-11-04,2010-06-02,5,582,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1466,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 574/2017",,2011-04-02,2018-01-01,5,1766,775
"Department of Housing, Planning and Local Government","S.I. No. 574/2017; S.I. No. 408/2020",,2018-01-01,2020-09-30,5,2151,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2227,922
"Deputy Secretary","Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies",CEO,,,4,96,2
"Dublin ",http://www.landregistry.ie/eng/,,2006-11-04,,5,351,10
"general services","Registration of Deeds and Title Act 2006; http://www.landregistry.ie/eng/",,2006-11-04,,5,959,3
yes,"Registration of Deeds and Title Act 2006; Freedom of Information Acts 1998 & 2003; http://www.landregistry.ie/eng/",,2006-11-04,,5,189,1
yes,"Registration of Deeds and Title Act 2006",,2006-11-04,,5,186,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-11-04,,5,290,1
2076,"Property Registration Authority",14921000,12120000,euro,"DPER databank",,1994
2077,"Property Registration Authority",16631000,12485000,euro,"DPER databank",,1995
2078,"Property Registration Authority",16045000,13081000,euro,"DPER databank",,1996
2079,"Property Registration Authority",20139000,14787000,euro,"DPER databank",,1997
2080,"Property Registration Authority",19825000,15605000,euro,"DPER databank",,1998
2081,"Property Registration Authority",20832000,15611000,euro,"DPER databank",,1999
2082,"Property Registration Authority",21531000,16899000,euro,"DPER databank",,2000
2083,"Property Registration Authority",26074000,18691000,euro,"DPER databank",,2001
2084,"Property Registration Authority",28499000,20990000,euro,"DPER databank",,2002
2085,"Property Registration Authority",28543000,22878000,euro,"DPER databank",,2003
2086,"Property Registration Authority",31112000,25547000,euro,"DPER databank",,2004
2087,"Property Registration Authority",32508000,26243000,euro,"DPER databank",,2005
2088,"Property Registration Authority",35152000,28041000,euro,"DPER databank",,2006
2089,"Property Registration Authority",37838000,30363000,euro,"DPER databank",,2007
2090,"Property Registration Authority",41099000,32883000,euro,"DPER databank",,2008
2091,"Property Registration Authority",36944000,30020000,euro,"DPER databank",,2009
2092,"Property Registration Authority",34028000,26831000,euro,"DPER databank",,2010
2093,"Property Registration Authority",32683000,26046000,euro,"DPER databank",,2011
2094,"Property Registration Authority",32118000,25114000,euro,"DPER databank",,2012
2095,"Property Registration Authority",30464000,24025000,euro,"DPER databank",,2013
2096,"Property Registration Authority",30527000,23773000,euro,"DPER databank",,2014
2868,"Property Registration Authority",29924000,23133000,euro,"DPER Databank",,2015
2869,"Property Registration Authority",28799000,21953000,euro,"DPER Databank",,2016
2870,"Property Registration Authority",27112000,22959000,euro,"DPER Databank",,2017
2871,"Property Registration Authority",28266000,24204000,euro,"DPER Databank",,2018
2872,"Property Registration Authority",29710000,25303000,euro,"DPER Databank",,2019
2873,"Property Registration Authority",32319000,26575000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,12,,,,944,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,50,,,,1577,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,58,,,,1578,2
1126,731,"Registration of Deeds and Title Act 2006",2006-11-04,695,472
1127,731,"Registration of Deeds and Title Act 2006",2006-11-04,696,472
1840,1334,"S.I. No. 58/2023 (Tailte Éireann)",2023-03-01,472,1002
