﻿name,alt,from_date,to_date,description,source,confidence,image
"Fáilte Ireland","National Tourism Development Authority",2003-05-28,,,"McGauran et al. 2005; National Tourism Development Authority Act 2003; http://www.failteireland.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"National Tourism Development Authority","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,247,247
" Statutory Corporation","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,440,5
Delivery,"National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,453,6
"Recreation, Culture, Religion","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,446,13
"Department of Arts, Sport and Tourism","McGauran et al. 2005; National Tourism Development Authority Act 2003; http://www.failteireland.ie/; http://www.arts-sport-tourism.gov.ie/",,2003-05-28,2010-05-02,5,477,138
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 217/2011",,2010-05-02,2011-06-01,5,1308,712
"Department of Transport, Tourism and Sport","S.I. No. 217/2011; S.I. No. 356/2020",,2011-06-01,2020-09-16,5,1708,774
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 356/2020; S.I. No. 403/2020",,2020-09-16,2020-09-30,5,2239,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2240,921
"Dublin ",http://www.failteireland.ie/,,2003-05-28,,5,285,10
"recreational and sporting services","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,781,47
"cultural services","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,782,48
"religious and other community services","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,783,50
"Research and Development (RCR)","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,784,51
"recreation, culture and religion NEC","National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,785,52
yes,"National Tourism Development Authority Act 2003; http://www.failteireland.ie/",,2003-05-28,,5,165,1
yes,"National Tourism Development Authority Act 2003; http://audgen.gov.ie/",,2003-05-28,,5,146,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,240,1
45,"Fáilte Ireland","114,700,000",,euro,"Report of Special Group on Public Service Numbers and Expenditure Programmes Vol 2",363,2009
263,"Fáilte Ireland",,,euro,"Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",392,2008
264,"Fáilte Ireland",,,euro,"Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",392,2007
265,"Fáilte Ireland",,,euro,"Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",405,2006
266,"Fáilte Ireland",,,euro,"Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",223,2005
267,"Fáilte Ireland",,,euro,"Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",223,2004
268,"Fáilte Ireland",,,euro,"Dáil Éireann - Volume 663 - 14 October, 2008--Written Answers. - Departmental Agencies",223,2003
820,"Fáilte Ireland",,,euro,"Fáilte Ireland Annual Report 2012",369,2012
821,"Fáilte Ireland",,,euro,"Fáilte Ireland Annual Report 2012",391,2011
1958,"Fáilte Ireland",38305000,13201000,euro,"DPER databank",,2003
1959,"Fáilte Ireland",61483000,18456000,euro,"DPER databank",,2004
1960,"Fáilte Ireland",65100000,18717000,euro,"DPER databank",,2005
1961,"Fáilte Ireland",78636000,28319000,euro,"DPER databank",,2006
1962,"Fáilte Ireland",77301000,31639000,euro,"DPER databank",,2007
1963,"Fáilte Ireland",81724000,31619000,euro,"DPER databank",,2008
1964,"Fáilte Ireland",75844000,28854000,euro,"DPER databank",,2009
1965,"Fáilte Ireland",66016000,27526000,euro,"DPER databank",,2010
1966,"Fáilte Ireland",62622000,19705000,euro,"DPER databank",,2011
1967,"Fáilte Ireland",64491000,20317000,euro,"DPER databank",,2012
1968,"Fáilte Ireland",65076000,20276000,euro,"DPER databank",,2013
1969,"Fáilte Ireland",59914000,17428000,euro,"DPER databank",,2014
2574,"Fáilte Ireland",55831000,18300000,euro,"DPER Databank",,2015
2575,"Fáilte Ireland",57347000,19398000,euro,"DPER Databank",,2016
2576,"Fáilte Ireland",59201000,19902000,euro,"DPER Databank",,2017
2577,"Fáilte Ireland",62616000,20304000,euro,"DPER Databank",,2018
2578,"Fáilte Ireland",68885000,22752000,euro,"DPER Databank",,2019
2635,"Fáilte Ireland",68633000,23200000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,10,,,,244,1
434,122,"National Tourism Development Authority Act 2003",2003-05-28,525,419
435,122,"National Tourism Development Authority Act 2003",2003-05-28,519,419
