﻿name,alt,from_date,to_date,description,source,confidence,image
"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",Cosc,2007-06-25,0000-00-00,"In August 2019, the Department of Justice implemented a significant Transformation Programme, most notably in response to the recommendations of the Effectiveness and Renewal Group which was established by Government in January 2018. 

The Department's work was previously structured by subject areas relating to different parts of the Justice and Equality sector. Cosc - The National Office for the Prevention of Domestic, Sexual and Gender-based Violence was an example of this","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",5,
"National Office for the Prevention of Domestic, Sexual and Gender-based Violence","An Oifig Náisiúnta um Fhoréigean Baile, Gnéasach agus Inscnebhunaithe a Chosc",2007-06-25,0000-00-00,"In August 2019, the Department of Justice implemented a significant Transformation Programme, most notably in response to the recommendations of the Effectiveness and Renewal Group which was established by Government in January 2018. 

The Department's work was previously structured by subject areas relating to different parts of the Justice and Equality sector. Cosc - The National Office for the Prevention of Domestic, Sexual and Gender-based Violence was an example of this","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
Cosc,"http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies","Common abbreviation",2007-06-25,,5,418,418
"An Oifig Náisiúnta um Fhoréigean Baile, Gnéasach agus Inscnebhunaithe a Chosc",http://www.cosc.ie/,,2007-06-25,,5,419,419
" Executive Agency (without independent legal personality)","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",,2007-06-25,,5,755,3
"Advisory - Consultative - Representation - Advocacy","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",,2007-06-25,,5,948,4
"Social Protection","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",,2007-06-25,,5,818,14
"Public Order and Safety","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies ",,2007-06-25,,5,819,12
"Department of Justice, Equality and Law Reform","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies; S.I. No. 216/2010",,2007-06-25,2010-06-02,5,1290,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1459,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1736,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2319,926
"Dublin ",http://www.cosc.ie/,"Dublin 2",2007-06-25,,5,522,10
"public order and safety NEC","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",,2007-06-25,,5,1421,19
"social protection NEC","http://www.cosc.ie/; Dáil Éireann - Volume 639 - 09 October, 2007--Written Answers. - Departmental Agencies",,2007-06-25,,5,1422,69
2191,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",44000,,euro,"DPER databank",,1998
2192,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",188000,,euro,"DPER databank",,1999
2193,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",295000,,euro,"DPER databank",,2000
2194,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",107000,,euro,"DPER databank",,2001
2195,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",310000,,euro,"DPER databank",,2002
2196,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",398000,,euro,"DPER databank",,2003
2197,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",808000,,euro,"DPER databank",,2004
2198,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1121000,,euro,"DPER databank",,2005
2199,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1457000,,euro,"DPER databank",,2006
2200,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1764000,,euro,"DPER databank",,2007
2201,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",3162000,720000,euro,"DPER databank",,2008
2202,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2085000,700000,euro,"DPER databank",,2009
2203,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1949000,657000,euro,"DPER databank",,2010
2204,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1905000,615000,euro,"DPER databank",,2011
2205,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1697000,546000,euro,"DPER databank",,2012
2206,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1333000,442000,euro,"DPER databank",,2013
2207,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1915000,460000,euro,"DPER databank",,2014
2527,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",1582000,395000,euro,"DPER Databank",,2015
2528,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2210000,365000,euro,"DPER Databank",,2016
2529,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2487000,334000,euro,"DPER Databank",,2017
2530,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2349000,290000,euro,"DPER Databank",,2018
2531,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2738000,483000,euro,"DPER Databank",,2019
2976,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2069000,,euro,"DPER Databank",,2020
1323,916,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2007-06-25,0,702
1843,1335,"National Office for the Prevention of Domestic, Sexual and Gender-based Violence",2019-08-00,702,0
