﻿name,alt,from_date,to_date,description,source,confidence,image
"Public Appointments Service","An tSeirbhís um Cheapacháin Phoiblí",2004-10-19,,,"Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tSeirbhís um Cheapacháin Phoiblí","Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/","Irish Language Name",2004-10-19,,5,262,262
" Executive Agency (without independent legal personality)","Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",,2004-10-19,,3,466,3
Delivery,"Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",,2004-10-19,,5,497,6
"General Public Services","Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",,2004-10-19,,5,480,8
"Department of Finance ","Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",,2004-10-19,,5,518,133
"Dublin "," http://www.publicjobs.ie/","Dublin 1",2004-10-19,,5,314,10
"general services","Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",,2004-10-19,,5,865,3
"general public services NEC","Public Service Management (Recruitment and Appointments) Act 2004; http://www.publicjobs.ie/",,2004-10-19,,5,866,6
yes,http://audgen.gov.ie/,,2004-10-19,,5,166,1
2015,"Public Appointments Service",4005000,2128000,euro,"DPER databank",,1994
2016,"Public Appointments Service",4137000,2287000,euro,"DPER databank",,1995
2017,"Public Appointments Service",3969000,2305000,euro,"DPER databank",,1996
2018,"Public Appointments Service",4235000,2393000,euro,"DPER databank",,1997
2019,"Public Appointments Service",5533000,2779000,euro,"DPER databank",,1998
2020,"Public Appointments Service",7051000,3541000,euro,"DPER databank",,1999
2021,"Public Appointments Service",9792000,4344000,euro,"DPER databank",,2000
2022,"Public Appointments Service",11180000,5068000,euro,"DPER databank",,2001
2023,"Public Appointments Service",10652000,5582000,euro,"DPER databank",,2002
2024,"Public Appointments Service",11035000,5733000,euro,"DPER databank",,2003
2025,"Public Appointments Service",9829000,5608000,euro,"DPER databank",,2004
2026,"Public Appointments Service",11527000,6057000,euro,"DPER databank",,2005
2027,"Public Appointments Service",12538000,6091000,euro,"DPER databank",,2006
2028,"Public Appointments Service",13492000,6699000,euro,"DPER databank",,2007
2029,"Public Appointments Service",14187000,6958000,euro,"DPER databank",,2008
2030,"Public Appointments Service",10363000,6611000,euro,"DPER databank",,2009
2031,"Public Appointments Service",7849000,4864000,euro,"DPER databank",,2010
2032,"Public Appointments Service",7301000,4636000,euro,"DPER databank",,2011
2033,"Public Appointments Service",6699000,4415000,euro,"DPER databank",,2012
2034,"Public Appointments Service",6317000,4286000,euro,"DPER databank",,2013
2035,"Public Appointments Service",7002000,4540000,euro,"DPER databank",,2014
2933,"Public Appointments Service",8802000,5218000,euro,"DPER Databank",,2015
2934,"Public Appointments Service",9537000,5613000,euro,"DPER Databank",,2016
2935,"Public Appointments Service",11757000,6557000,euro,"DPER Databank",,2017
2936,"Public Appointments Service",12558000,7161000,euro,"DPER Databank",,2018
2937,"Public Appointments Service",14764000,8128000,euro,"DPER Databank",,2019
2938,"Public Appointments Service",15567000,8395000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,33,,,,990,1
396,101,"Public Service Management (Recruitment and Appointments) Act 2004",2004-10-19,509,445
397,101,"Public Service Management (Recruitment and Appointments) Act 2004",2004-10-19,508,445
