﻿name,alt,from_date,to_date,description,source,confidence,image
"Great Southern Hotels","Ostlanna Iompair Teo",1961-06-27,2006-08-24,"Nationalised in 1961 as a subsidiary of CIE, then Aer Rianta and the DAA","MacCarthaigh 2009; FitzGerald, 1963; Transport Act, 1963; Dáil Éireann - Volume 203 - 28 May, 1963--Committee on Finance. - Transport Bill, 1963 [Seanad]— Second Stage; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ostlanna Iompair Teo","MacCarthaigh 2009; Dáil Éireann - Volume 203 - 28 May, 1963--Committee on Finance. - Transport Bill, 1963 [Seanad]— Second Stage; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ","Irish Language Name",1961-06-27,2006-08-24,5,353,353
" Private limited company","MacCarthaigh 2009; Dáil Éireann - Volume 203 - 28 May, 1963--Committee on Finance. - Transport Bill, 1963 [Seanad]— Second Stage; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ",,1961-06-27,2006-08-24,5,576,13
Trading,"MacCarthaigh 2009; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ",,1961-06-27,2006-08-24,4,756,15
"Enterprise and Economic Development","MacCarthaigh 2009; Dáil Éireann - Volume 203 - 28 May, 1963--Committee on Finance. - Transport Bill, 1963 [Seanad]— Second Stage; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ",,1961-06-27,2006-08-24,5,636,6
"Córas Iompair Éireann","Speech by the Minister for Public Enterprise, Mary O' Rourke Td, on Private Members Motion - Great Southern Hotels, 18 May 1999",,1961-06-27,1985-03-01,5,1854,53
"Council for Education, Recruitment and Training for the Hotel Industry","Speech by the Minister for Public Enterprise, Mary O' Rourke Td, on Private Members Motion - Great Southern Hotels, 18 May 1999",,1985-03-01,1990-01-01,5,1855,519
"Aer Rianta","Speech by the Minister for Public Enterprise, Mary O' Rourke Td, on Private Members Motion - Great Southern Hotels, 18 May 1999; 2004 State Airports Act",,1990-01-01,2004-10-01,5,1856,580
daa,"2004 State Airports Act; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ",,2004-10-01,2006-08-24,5,1857,428
"Dublin ","IPA Yearbooks",,1961-06-27,2006-08-24,5,440,10
"other industries","MacCarthaigh 2009; Dáil Éireann - Volume 203 - 28 May, 1963--Committee on Finance. - Transport Bill, 1963 [Seanad]— Second Stage; 'DAA sells Great Southern Hotels chain' RTE News, 24 August 2006 ",,1961-06-27,2006-08-24,5,1188,26
961,575,"Great Southern Hotels",1961-06-27,0,546
962,576,"Great Southern Hotels",2006-08-24,0,546
