﻿name,alt,from_date,to_date,description,source,confidence,image
"Public Record Office of Ireland",,1867-01-01,1988-06-01,"Death by merge into National Archives","Public Records (Ireland) Act, 1867; http://www.nationalarchives.ie/aboutus/history.html; The National Archives Act 1986",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Public Records (Ireland) Act, 1867; The National Archives Act 1986",,1867-01-01,1988-06-01,4,456,6
Delivery,"Public Records (Ireland) Act, 1867; The National Archives Act 1986",,1867-01-01,1988-06-01,4,482,6
"General Public Services","Public Records (Ireland) Act, 1867; The National Archives Act 1986",,1867-01-01,1988-06-01,5,468,8
"Department of Justice (I)","Ministers and Secretaries Act 1924",,1924-01-01,1988-06-01,5,502,264
"Ministry of Home Affairs","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2411,940
"Dublin ","IPA Yearbooks",,1867-01-01,1988-06-01,5,304,10
"general services","Public Records (Ireland) Act, 1867; The National Archives Act 1986",,,1988-06-01,5,844,3
"general public services NEC","Public Records (Ireland) Act, 1867; The National Archives Act 1986",,,1988-06-01,5,845,6
yes,"Ombudsman Act 1980",,1980-01-01,1988-06-01,5,258,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,11,,,,594,1
410,106,"The National Archives Act 1986",1988-06-01,434,163
875,494,"Public Records (Ireland) Act, 1867",1867-01-01,0,434
