﻿name,alt,from_date,to_date,description,source,confidence,image
"National Rural Water Services Committee",,2008-12-15,2018-06-11,"In June 2018 the National Rural Water Services merged with the Public Water Forum to form The Water Forum","Water Services Act 2007; S.I. No. 522/2008; Water Services Act 2017; S.I. No. 193/2018",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Water Services Act 2007; S.I. No. 522/2008; Water Services Act 2017; S.I. No. 193/2018",,2008-12-15,2018-06-11,4,969,6
"Advisory - Consultative - Representation - Advocacy","Water Services Act 2007; S.I. No. 522/2008; Water Services Act 2017; S.I. No. 193/2018",,2008-12-15,2018-06-11,4,1180,4
"Housing and Community Amenities","Water Services Act 2007; S.I. No. 522/2008; Water Services Act 2017; S.I. No. 193/2018",,2008-12-15,2018-06-11,4,1044,10
"Department of the Environment, Community and Local Government","S.I. No. 522/2008; S.I. No. 394/2016",,2008-12-15,2016-07-23,5,2113,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2114,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 193/2018",,2017-08-01,2018-06-11,5,2115,861
"water supply","Water Services Act 2007; S.I. No. 522/2008; Water Services Act 2017; S.I. No. 193/2018",,2008-12-15,2018-06-11,4,1720,37
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,30,,,,1358,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,29,,,,1360,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2008,522,,,,1359,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,193,,,,1361,2
1621,1163,"S.I. No. 193/2018 - Water Services Act 2017 (Part 5) (Establishment Day) Order 2018",2008-12-15,0,896
1623,1165,"Water Services Act 2017",2018-06-11,896,898
