﻿name,alt,from_date,to_date,description,source,confidence,image
"Garda Síochána",,1923-08-08,,"Created from merge of Dublin Metropolitan Police and Royal Irish Constabulary","Gárda Síochána (Temporary Provisions) Act, 1923; Garda Síochána Act, 1924; http://www.garda.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Gárda Síochána (Temporary Provisions) Act, 1923; Garda Síochána Act, 1924; http://www.garda.ie/",,1923-08-08,,5,828,10
Delivery,"Gárda Síochána (Temporary Provisions) Act, 1923; Garda Síochána Act, 1924; http://www.garda.ie/",,1923-08-08,,5,1026,6
"Public Order and Safety","Gárda Síochána (Temporary Provisions) Act, 1923; Garda Síochána Act, 1924; http://www.garda.ie/",,1923-08-08,,5,883,12
"Department of Justice (I)","Garda Síochána Act, 1924; S.I. No. 298/1997",,1924-01-01,1997-07-08,5,1592,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,1593,136
"Department of Justice and Law Reform","S.I. No. 298/1997; S.I. No. 216/2010",,2010-06-02,2011-04-02,5,1594,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1723,775
"Ministry of Home Affairs","Gárda Síochána (Temporary Provisions) Act, 1923 (No. 37 of 1923)",,1922-04-01,1924-06-02,4,2405,940
"Dublin ","Gárda Síochána (Temporary Provisions) Act, 1923; Garda Síochána Act, 1924; http://www.garda.ie/",,1923-08-08,,5,559,10
"police services","Gárda Síochána (Temporary Provisions) Act, 1923; Garda Síochána Act, 1924; http://www.garda.ie/",,1923-08-08,,5,1507,14
yes,"http://www.gardaombudsman.ie/; The Garda Síochána Act 2005","Garda Síochána Ombudsman Commission",2007-05-09,,5,356,1
537,"Garda Síochána",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",8464,1977
538,"Garda Síochána",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",8829,1978
2650,"Garda Síochána",1503468000,963316000,euro,"DPER Databank",,2015
2651,"Garda Síochána",1570562000,979500000,euro,"DPER Databank",,2016
2652,"Garda Síochána",1668540000,1075793000,euro,"DPER Databank",,2017
2653,"Garda Síochána",1720377000,1119627000,euro,"DPER Databank",,2018
2654,"Garda Síochána",1760076000,1149409000,euro,"DPER Databank",,2019
2655,"Garda Síochána",1879447000,1223221000,euro,"DPER Databank",,2020
2656,"Garda Síochána",538751000,471097000,euro,"DPER Databank",,1994
2657,"Garda Síochána",534904000,464833000,euro,"DPER Databank",,1995
2658,"Garda Síochána",576530000,498648000,euro,"DPER Databank",,1996
2659,"Garda Síochána",628460000,528663000,euro,"DPER Databank",,1997
2660,"Garda Síochána",744205000,626647000,euro,"DPER Databank",,1998
2661,"Garda Síochána",770720000,644824000,euro,"DPER Databank",,1999
2662,"Garda Síochána",836116000,714878000,euro,"DPER Databank",,2000
2663,"Garda Síochána",925641000,782208000,euro,"DPER Databank",,2001
2664,"Garda Síochána",953086000,814441000,euro,"DPER Databank",,2002
2665,"Garda Síochána",997035000,860090000,euro,"DPER Databank",,2003
2666,"Garda Síochána",1106184000,959874000,euro,"DPER Databank",,2004
2667,"Garda Síochána",1177648000,1009700000,euro,"DPER Databank",,2005
2668,"Garda Síochána",1327076000,1101032000,euro,"DPER Databank",,2006
2669,"Garda Síochána",1480261000,1232740000,euro,"DPER Databank",,2007
2670,"Garda Síochána",1619003000,1327647000,euro,"DPER Databank",,2008
2671,"Garda Síochána",1619972000,1397259000,euro,"DPER Databank",,2009
2672,"Garda Síochána",1530678000,1315012000,euro,"DPER Databank",,2010
2673,"Garda Síochána",1570936000,1036917000,euro,"DPER Databank",,2011
2674,"Garda Síochána",1465889000,955189000,euro,"DPER Databank",,2012
2675,"Garda Síochána",1458240000,949419000,euro,"DPER Databank",,2013
2676,"Garda Síochána",1439854000,931418000,euro,"DPER Databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,37,,,,1056,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,25,,,,1057,1
1225,836,"Gárda Síochána (Temporary Provisions) Act, 1923",1923-08-08,0,759
