﻿name,alt,from_date,to_date,description,source,confidence,image
"Grain Importers (Eire) Ltd",,1939-09-29,1960-11-17,,"State Guarantees Act, 1954; S.I. No. 88/1961; State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","State Guarantees Act, 1954; State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",,1939-09-29,1960-11-17,5,614,14
Trading,"State Guarantees Act, 1954; State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",,1939-09-29,1960-11-17,5,797,15
"Agriculture, Fisheries and Forestry","State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",,1939-09-29,1960-11-17,5,676,1
"Enterprise and Economic Development","State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",,1939-09-29,1960-11-17,5,677,6
"Department of Agriculture (I)","State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; S.I. No. 284/1951",,1939-09-29,1951-10-01,5,990,273
"Department of Industry and Commerce (I)","S.I. No. 284/1951; State Guarantees Act, 1954; State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",,1951-10-01,1960-11-17,5,991,295
"agriculture, forestry, fishing and hunting","State Enterprises; By John O'Donovan, M.A., D.ECON.SC.[Read before the Society, 12th May, 1950.]; Dáil Éireann - Volume 222 - 29 March, 1966--Ceisteanna—Questions. Oral Answers. - Overdraft of Grain Importers, Limited.",,1939-09-29,1960-11-17,5,1238,21
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,9,,,,668,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1961,88,,,,669,2
926,544,"Grain Importers (Eire) Ltd",1960-11-17,578,0
928,546,"Grain Importers (Eire) Ltd",1939-09-29,0,578
