﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Revenue Commissioners","Na Coimisinéirí Ioncaim",1923-02-21,,"The Revenue Commissioners took over functions previously performed by two UK-wide bodies—the Commissioners of Inland Revenue and the Commissioners of Customs and Excise","McGauran et al. 2005;
www.revenue.ie;
S.I. No. 2/1923--Revenue Commissioners Order 1923, dated 21/2/1923; https://www.oireachtas.ie/en/debates/debate/dail/1923-02-20/13/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Na Coimisinéirí Ioncaim","www.revenue.ie; Revenue Commissioners Order 1923","name in Irish language",1923-02-21,,5,33,33
"Constitutional and Government Offices and Statutory Office Holders","Revenue Commissioners Order 1923, par.17, dated 21/2/1923
",,1923-02-21,,5,27,10
Taxing,www.revenue.ie,,1923-02-21,,5,34,14
"General Public Services","www.revenue.ie; Revenue Commissioners Order 1923",,1923-02-21,,5,32,8
"Department of Finance ","McGauran et al. 2005; www.revenue.ie; Revenue Commissioners Order 1923",,1924-01-01,,5,156,133
"Ministry of Finance ","McGauran et al. 2005; http:/​/​www.revenue.ie; S.I. No. 2/1923--Revenue Commissioners Order 1923, dated 21/2/1923",,1923-02-21,1924-06-02,5,2418,943
"executive and legislative organs, financial and fiscal affairs, external affairs","www.revenue.ie; Revenue Commissioners Order 1923",,1923-02-21,,5,48,1
yes,http://audgen.gov.ie/,,,,3,19,1
yes,"Ombudsman Act 1980","is subject to the Ombudsman review ",1980-01-01,,4,22,1
yes,"Disability Act 2005","is subject to the Ombudsman review under the Disability Act 2005",2005-01-01,,4,23,1
495,"Office of the Revenue Commissioners",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",6431,2003
997,"Office of the Revenue Commissioners",182332000,138432000,euro,"DPER databank",,1994
998,"Office of the Revenue Commissioners",188963000,144886000,euro,"DPER databank",,1995
999,"Office of the Revenue Commissioners",193328000,147556000,euro,"DPER databank",,1996
1000,"Office of the Revenue Commissioners",204716000,158259000,euro,"DPER databank",,1997
1001,"Office of the Revenue Commissioners",218656000,168396000,euro,"DPER databank",,1998
1002,"Office of the Revenue Commissioners",224939000,169445000,euro,"DPER databank",,1999
1003,"Office of the Revenue Commissioners",241499000,185135000,euro,"DPER databank",,2000
1004,"Office of the Revenue Commissioners",272777000,200716000,euro,"DPER databank",,2001
1005,"Office of the Revenue Commissioners",294730000,219015000,euro,"DPER databank",,2002
1006,"Office of the Revenue Commissioners",331950000,250976000,euro,"DPER databank",,2003
1007,"Office of the Revenue Commissioners",353135000,266451000,euro,"DPER databank",,2004
1008,"Office of the Revenue Commissioners",373062000,283201000,euro,"DPER databank",,2005
1009,"Office of the Revenue Commissioners",409327000,297918000,euro,"DPER databank",,2006
1010,"Office of the Revenue Commissioners",437052000,320572000,euro,"DPER databank",,2007
1011,"Office of the Revenue Commissioners",473575000,331909000,euro,"DPER databank",,2008
1012,"Office of the Revenue Commissioners",453030000,329784000,euro,"DPER databank",,2009
1013,"Office of the Revenue Commissioners",396522000,291820000,euro,"DPER databank",,2010
1014,"Office of the Revenue Commissioners",386460000,293598000,euro,"DPER databank",,2011
1015,"Office of the Revenue Commissioners",376626000,282580000,euro,"DPER databank",,2012
1016,"Office of the Revenue Commissioners",387871000,287592000,euro,"DPER databank",,2013
1017,"Office of the Revenue Commissioners",388579000,283103000,euro,"DPER databank",,2014
2859,"Office of the Revenue Commissioners",401440000,288647000,euro,"DPER Databank",,2015
2860,"Office of the Revenue Commissioners",397003000,288101000,euro,"DPER Databank",,2016
2861,"Office of the Revenue Commissioners",410874000,293808000,euro,"DPER Databank",,2017
2862,"Office of the Revenue Commissioners",424631000,302978000,euro,"DPER Databank",,2018
2863,"Office of the Revenue Commissioners",446067000,322967000,euro,"DPER Databank",,2019
2864,"Office of the Revenue Commissioners",470462000,339862000,euro,"DPER Databank",,2020
990,603,"Revenue Commissioners Order, 1923",1923-01-01,0,34
