﻿name,alt,from_date,to_date,description,source,confidence,image
"Inland Fisheries Ireland","Iascach Intíre Éireann",2010-07-01,,"'The replacement of the Central and seven Regional Fisheries Boards, the National Salmon Commission and the eight Fisheries Co-operative Societies with IFI is in keeping with the Government programme for the rationalisation of State bodies.'- DCENR Press Release, 1 July 2010","Inland Fisheries Act 2010; http://www.fisheriesireland.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Iascach Intíre Éireann",http://www.fisheriesireland.ie/,"Irish Language Name",2010-07-01,,5,512,512
" Statutory Corporation","Inland Fisheries Act 2010",,2010-07-01,,5,784,5
"Advisory - Consultative - Representation - Advocacy","Inland Fisheries Act 2010",,2010-07-01,,5,986,4
"Agriculture, Fisheries and Forestry","Inland Fisheries Act 2010",,2010-07-01,,5,853,1
"Department of Communications, Energy and Natural Resources","Inland Fisheries Act 2010; S.I. No. 421/2016",,2010-07-01,2016-07-23,5,1501,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2000,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2183,920
"Dublin ",http://www.fisheriesireland.ie/,,2010-07-01,,5,543,10
"agriculture, forestry, fishing and hunting","Inland Fisheries Act 2010",,2010-07-01,,5,1475,21
yes,http://www.fisheriesireland.ie/,,2010-07-01,,5,250,1
yes,"Inland Fisheries Act 2010",,2010-07-01,,5,304,1
yes,"Disability Act 2007","Subject to Ombudsman review under the Disability Act 2005",2010-07-01,,5,355,1
3150,"Inland Fisheries Ireland",28736000,18491000,euro,"DPER Databank",,2010
3151,"Inland Fisheries Ireland",27565000,16307000,euro,"DPER Databank",,2011
3152,"Inland Fisheries Ireland",29781000,17823000,euro,"DPER Databank",,2012
3153,"Inland Fisheries Ireland",31755000,17014000,euro,"DPER Databank",,2013
3154,"Inland Fisheries Ireland",28210000,15197000,euro,"DPER Databank",,2014
3155,"Inland Fisheries Ireland",27752000,14759000,euro,"DPER Databank",,2015
3156,"Inland Fisheries Ireland",30392000,14877000,euro,"DPER Databank",,2016
3157,"Inland Fisheries Ireland",30318000,15453000,euro,"DPER Databank",,2017
3158,"Inland Fisheries Ireland",34198000,16443000,euro,"DPER Databank",,2018
3159,"Inland Fisheries Ireland",34103000,17552000,euro,"DPER Databank",,2019
3160,"Inland Fisheries Ireland",35079000,17956000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,10,,,,1033,1
1181,800,"Inland Fisheries Act 2010",2010-07-01,123,732
1182,800,"Inland Fisheries Act 2010",2010-07-01,341,732
1183,801,"Inland Fisheries Act 2010",2010-07-01,0,732
