﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Local Government ","An Roinn Rialtais Áitiúil",1947-01-22,1977-08-16,,"http://www.environ.ie/; Coakley & Gallagher 2005; No. 16/1947; S.I. No. 269/1977",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Rialtais Áitiúil","S.I. No. 16/1947; S.I. No. 269/1977","Irish Language Name",1947-01-22,1977-08-16,5,322,322
" Ministerial Departments","http://www.environ.ie/; Coakley & Gallagher 2005; No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,293,1
"Policy Formation and Execution","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,677,10
"Housing and Community Amenities","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,574,10
"Dublin ","IPA Yearbooks",,1947-01-22,1977-08-16,5,406,10
"William Norton",http://www.oireachtas.ie/members-hist/,"Temporary appointment as Minister of Local Government until a replacement was appointed",1949-05-03,1949-05-11,5,321,66
"Kevin Boland",http://www.oireachtas.ie/members-hist/,,1966-11-10,1970-05-07,5,327,70
"Neil Blaney",http://www.oireachtas.ie/members-hist/,,1957-11-27,1966-11-10,5,326,76
"Michael Keyes",http://www.oireachtas.ie/members-hist/,"Labour Party",1941-05-11,1951-06-13,5,322,146
"Seán MacEntee",http://www.oireachtas.ie/members-hist/,,1947-01-22,1948-02-18,5,319,172
"Timothy Murphy",http://www.oireachtas.ie/members-hist/,,1948-02-18,1949-04-29,5,320,173
"Patrick Smith",http://www.oireachtas.ie/members-hist/,,1951-06-13,1954-06-02,5,323,174
"Patrick Smith",http://www.oireachtas.ie/members-hist/,,1957-03-20,1957-11-27,5,325,174
"Patrick O'Donnell",http://www.oireachtas.ie/members-hist/,,1954-06-02,1957-03-20,5,324,175
"Robert Molloy",http://www.oireachtas.ie/members-hist/,,1970-05-09,1973-03-14,5,328,176
"James Tully",http://www.oireachtas.ie/members-hist/,"Labour Party",1973-03-14,1977-05-25,5,329,177
"Sylvester Barrett",http://www.oireachtas.ie/members-hist/,"Continued as Minister of Environment",1977-07-05,1977-08-16,5,330,178
"housing development","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,1082,35
"community development","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,1083,36
"street lighting","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,1084,38
"housing and community amenities NEC","S.I. No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,5,1085,40
yes,"S.I. No. 16/1947; S.I. No. 269/1977; http://audgen.gov.ie/",,1947-01-22,1977-08-16,5,245,1
519,"Department of Local Government ",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",840,1975
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1947,16,,,,468,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,269,,,,470,2
318,47,"S.I. No. 269/1977 (Environment)",1977-08-17,300,299
560,224,"S.I. No. 16/1947 (Local Government)",1947-01-22,301,300
562,226,"S.I. No. 58/1947 (Health)",1947-03-18,300,296
1112,717,"Special Employment Schemes Office",1967-04-01,646,300
