﻿name,alt,from_date,to_date,description,source,confidence,image
"Broadcasting Commission of Ireland","Coimisiún Craolacháin na hÉireann",2001-09-01,2009-10-01,"Prior to 2001, existed under the name of the Independent Radio and Television Commission (IRTC)  est. in 1988. Merged with BCC in 2009 to form Broadcasting Authority of Ireland.","McGauran et al. 2005; http://www.bai.ie/; Radio and Television Act 1988; the Broadcasting Act 2001; the Broadcasting (Funding) Act 2003; Broadcasting Act 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Craolacháin na hÉireann","McGauran et al. 2005; http://www.bai.ie/; Radio and Television Act 1988; the Broadcasting Act 2001; the Broadcasting (Funding) Act 2003; Broadcasting Act 2009","Irish Language Name",2001-09-01,2009-10-01,5,442,442
" Statutory Corporation","McGauran et al. 2005; http://www.bai.ie/; Radio and Television Act 1988; the Broadcasting Act 2001; the Broadcasting (Funding) Act 2003; Broadcasting Act 2009",,2001-09-01,2009-10-01,5,801,5
"Regulatory (over public and private sectors)","http://www.bci.ie/; Radio and Television Act 1988; the Broadcasting Act 2001; the Broadcasting (Funding) Act 2003; Broadcasting Act 2009",,2001-09-01,2009-10-01,5,363,12
Communications,"http://www.bci.ie/; Radio and Television Act 1988; the Broadcasting Act 2001; the Broadcasting (Funding) Act 2003; Broadcasting Act 2009",,2001-09-01,2009-10-01,5,375,2
"Department of Arts, Heritage, Gaeltacht, and the Islands","http://www.bci.ie/; Broadcasting Act, 2001; S.I No. 299 & 307/2002",,2001-09-01,2002-06-19,5,265,286
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; http://www.bci.ie/; S.I No. 299 & 307/2002",,2002-06-19,2007-01-01,5,266,277
"Department of Communications, Energy and Natural Resources","http://www.bci.ie/; http://www.dcenr.gov.ie/; Broadcasting Act 2009",,2007-01-01,2009-10-01,5,267,143
"Dublin ",http://www.bci.ie/,,2001-09-01,2009-10-01,5,219,10
communication,"http://www.bci.ie/; Radio and Television Act 1988; the Broadcasting Act 2001; the Broadcasting (Funding) Act 2003; Broadcasting Act 2009",,2001-09-01,2009-10-01,5,651,25
yes,"http://www.bci.ie/; Freedom of Information Acts 1997 & 2003",,2001-09-01,2009-10-01,5,132,1
yes,http://audgen.gov.ie/,,2001-09-01,2009-10-01,5,111,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2009-10-01,5,208,1
68,"Broadcasting Commission of Ireland","4,800,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",36,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,4,,,,271,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,43,,,,272,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,18,,,,273,1
429,117,"Broadcasting Act, 2001-BCI",2001-09-01,522,357
1218,831,"Broadcasting Act 2009",2009-10-01,357,706
