﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Bank and Financial Services Authority of Ireland",,2003-05-01,2010-10-01,"Created through restructuring of the Central Bank. Merged with Irish Financial Services Regulatory Authority to create the Central Bank of Ireland in 2010
","McGauran et al. 2005; Central Bank and Financial Services Authority of Ireland Act 2003; www.centralbank.ie; Central Bank Reform Act 2010; S.I. No. 469/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Central Bank Act 1942; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,429,5
"Regulatory (over public and private sectors)","http://www.centralbank.ie/; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,445,12
"General Public Services","http://www.centralbank.ie/; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,439,8
"Department of Finance ","http://www.centralbank.ie/; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,453,133
"Dublin ","http://www.centralbank.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010","Dublin 2",2003-05-01,2010-10-01,5,277,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.centralbank.ie/; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,769,1
"general public services NEC","http://www.centralbank.ie/; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,770,6
"general economic, commercial and labour affairs","http://www.centralbank.ie/; Central Bank and Financial Services Authority of Ireland Act 2003; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,771,20
yes,"http://audgen.gov.ie/; Central Bank Reform Act 2010; S.I. No. 469/2010",,2003-05-01,2010-10-01,5,142,1
yes,"Disability Act 2005; Central Bank Reform Act 2010; S.I. No. 469/2010","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-10-01,5,237,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,12,,,,167,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,23,,,,1388,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,469,,,,1389,2
909,527,"Central Bank and Financial Services Authority of Ireland Act 2003",2003-05-01,663,412
1635,1175,"Central Bank Reform Act 2010",2010-10-01,412,907
