﻿name,alt,from_date,to_date,description,source,confidence,image
"Mines and Quarries Advisory Committee",,1966-07-28,1989-11-01,"Merged into National Authority for Occupational Safety and Health","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,533,6
"Advisory - Consultative - Representation - Advocacy","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,708,4
"Enterprise and Economic Development","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,589,6
"Public Order and Safety","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,590,12
"Department of Labour ","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,646,238
"mining, manufacturing and construction","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,1106,23
"public order and safety NEC","Mines and Quarries Act 1965; Safety, Health and Welfare At Work Act, 1989",,1966-07-28,1989-11-01,5,1107,19
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1965,7,,,,858,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,7,,,,859,1
405,104,"Safety, Health and Welfare At Work Act, 1989",1989-11-01,505,502
614,271,"Mines and Quarries Act 1965",1966-07-28,0,505
