﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Transport Authority","Iompras Bhaile Átha Cliath",1986-11-12,1987-12-27,,"Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Iompras Bhaile Átha Cliath","Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987","Irish Language Name",1986-11-12,1987-12-27,5,384,384
" Statutory Corporation","Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",,1986-11-12,1987-12-27,5,641,5
"Advisory - Consultative - Representation - Advocacy","Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",,1986-11-12,1987-12-27,5,831,4
"Regulatory (over public and private sectors)","Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",,1986-11-12,1987-12-27,5,832,12
Transport,"Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",,1986-11-12,1987-12-27,5,717,15
"Department of Communications","Dublin Transport Authority Act, 1986; S.I. 83/1987",,1986-11-12,1987-03-20,5,1067,236
"Department of Tourism and Transport (II)","S.I. 83/1987; Dublin Transport Authority (Dissolution) Act, 1987",,1987-03-20,1987-12-27,5,1068,305
"Dublin ","Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",,1986-11-12,1987-12-27,5,487,10
transport,"Dublin Transport Authority Act, 1986; Dublin Transport Authority (Dissolution) Act, 1987",,1986-11-12,1987-12-27,5,1286,24
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,15,,,,226,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1987,34,,,,227,1
679,323,"Dublin Transport Authority Act, 1986",1986-11-12,0,607
680,324,"Dublin Transport Authority (Dissolution) Act, 1987",1987-12-27,607,0
