﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Universities Quality Board",IUQB,2003-02-01,2012-11-06,"Universities Act 1997 set up Quality Assurance framework, from which the IUQB was developed; CRO has it registered form 21/02/06","http://www.iuqb.ie/; Universities Act 1997; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
IUQB,"http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​","Common Acronym",2003-02-01,2012-11-06,5,447,447
" Non-Statutory Non-Departmental Body",http://www.iuqb.ie/,,2003-02-01,2006-02-01,5,390,7
" Company limited by guarantee","CRO; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​","Removed from Companies Register by voluntary strike-off after Qualifications and Quality Assurance (Education and Training) Act 2012 repealed Section 35 of the Universities Act 1997",2006-02-21,2012-11-06,5,391,14
"Regulatory (over public and private sectors)","http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2003-02-01,2012-11-06,5,409,12
"Education and Training","http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2003-02-01,2012-11-06,5,414,4
"Department of Education and Science",http://www.iuqb.ie/,,2003-02-01,2010-05-02,5,386,145
"Department of Education and Skills","http://www.education.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,2010-05-02,2012-11-06,5,1366,716
"Dublin ","http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​","Dublin 2",2003-02-01,2012-11-06,5,248,10
"tertiary education","http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,,2012-11-06,5,723,56
"Research and Development (Education)","http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,,2012-11-06,5,724,59
"education NEC","http://www.iuqb.ie/; Qualifications and Quality Assurance (Education and Training) Act 2012; S.I. No. 436/2012; http:/​/​www.qualificationsandquality.ie/​",,,2012-11-06,5,725,60
1074,681,"Irish Universities Quality Board",2003-02-01,0,390
1425,999,"Qualifications and Quality Assurance (Education and Training) Act 2012",2012-11-06,390,791
