﻿name,alt,from_date,to_date,description,source,confidence,image
"Temple Bar Cultural Trust","Taisce Chultúrtha Bharra Temple",1990-10-24,2014-01-01,"Dissolved, in April 2013 the Board of the Temple Bar Cultural Trust requested that Dublin City Council (the Shareholder) begin the process of winding down the Trust and for the council to take over the responsibilities, functions and assets of the Trust.
","http://www.templebar.ie/; www.discoverireland.ie/Arts-Culture-Heritage/temple-bar-cultural-trust-and-temple-bar-cultural-information-centre/31040; www.irishtimes.com/culture/council-assumes-full-control-of-temple-bar-cultural-trust-1.1712075",3,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Taisce Chultúrtha Bharra Temple",http://www.templebar.ie/,"Irish Language Name",1990-10-24,2014-01-01,3,125,125
" Private limited company",http://www.templebar.ie/,,1990-10-24,2014-01-01,3,693,13
Delivery,http://www.templebar.ie/,,1990-10-24,2014-01-01,3,235,6
"Recreation, Culture, Religion",http://www.templebar.ie/,,1990-10-24,2014-01-01,4,175,13
"Department of Arts, Sport and Tourism","http://www.templebar.ie/; S.I. 309/2002",,2002-06-19,2010-05-02,5,1178,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","http://www.templebar.ie/; S.I. No. 306/1997; S.I. 309/2002",,1997-07-12,2002-06-19,5,1179,286
"Department of Arts, Culture and the Gaeltacht","S.I. 22/1993; S.I. No. 306/1997; ",,1993-01-20,1997-07-12,5,1180,287
"Department of the Taoiseach ","S.I. No. 21 & 22/1993",,1990-10-24,1993-01-20,3,1181,131
"Department of Tourism, Culture and Sport","http://www.ahg.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1321,712
"Department of Arts, Heritage and the Gaeltacht","http://www.ahg.gov.ie/; S.I. No. 220/2011",,2011-06-02,2014-01-01,3,1702,772
"Dublin ",http://www.templebar.ie/,,1990-10-24,2014-01-01,3,126,10
"recreational and sporting services",http://www.templebar.ie/,,1990-10-24,2014-01-01,3,267,47
"cultural services",http://www.templebar.ie/,,1990-10-24,2014-01-01,3,268,48
"Research and Development (RCR)",http://www.templebar.ie/,,1990-10-24,2014-01-01,3,269,51
"recreation, culture and religion NEC",http://www.templebar.ie/,,1990-10-24,2014-01-01,3,270,52
1351,942,"Temple Bar Cultural Trust",1990-10-24,0,188
