﻿name,alt,from_date,to_date,description,source,confidence,image
"Counsellors and Psychotherapists Registration Board",CORU,2018-11-30,,,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 500/2018
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2018-11-30,,5,571,571
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 500/2018",,2018-11-30,,5,951,5
"Regulatory (over public and private sectors)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 500/2018",,2018-11-30,,5,1161,12
Health,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 500/2018",,2018-11-30,,5,1025,9
"Department of Health (II)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 500/2018",,2018-11-30,,5,2088,777
"Dublin ",www.coru.ie,,2018-11-30,,4,647,10
"outpatient services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 500/2018",,2018-11-30,,5,1679,42
"public health services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 500/2018",,2018-11-30,,5,1680,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1305,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,500,,,,1306,2
1602,1145,"S.I. No. 500/2018 - Counsellors and Psychotherapists Registration Board (Establishment Day) Order 2018",2018-11-30,0,880
