﻿name,alt,from_date,to_date,description,source,confidence,image
"Legal Aid Board (incl. Refugee Legal Service)","An Bord um Chúnamh Dlíthiúil",1979-12-22,,"Was set up as a statutory body on foot of the Civil Legal Aid Act 1995","McGauran et al. 2005; http://www.legalaidboard.ie; Civil Legal Aid Act 1995; Dáil Éireann - Volume 337 - 02 July, 1982--Written Answers. - State-Sponsored Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord um Chúnamh Dlíthiúil",http://www.legalaidboard.ie/,"Irish Language Name",1979-12-22,,4,112,112
" Statutory Corporation",http://www.legalaidboard.ie,,1995-01-01,,5,105,5
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 337 - 02 July, 1982--Written Answers. - State-Sponsored Bodies; www.legalaidboard.ie/",,1979-12-22,1995-01-01,5,832,7
Delivery,http://www.legalaidboard.ie/,,1979-12-22,,4,210,6
"Public Order and Safety","http://www.legalaidboard.ie; Civil Legal Aid Act 1995",,1979-12-22,,5,109,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; Civil Legal Aid Act 1995; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,13,136
"Department of Justice (I)","Civil Legal Aid Act 1995",,1979-12-22,1997-07-09,5,779,264
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1458,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1735,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2316,926
"Assistant Secretary","Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies; Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies",CEO,2008-01-01,,4,92,3
"Kerry ",http://www.legalaidboard.ie/,"Also have a regional office in Dublin",,,4,110,13
"public order and safety NEC","http://www.legalaidboard.ie; Civil Legal Aid Act 1995",,1979-12-22,,5,134,19
yes,http://www.legalaidboard.ie,,2002-01-01,,1,35,1
yes,http://audgen.gov.ie/,,,,5,43,1
yes,"Disability Act 2005","Under Disability Act 2005",2005-01-01,,5,86,1
163,"Legal Aid Board (incl. Refugee Legal Service)","26,600,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",271,2009
760,"Legal Aid Board (incl. Refugee Legal Service)",,,euro,"Dáil Éireann - Volume 373 - 25 June, 1987, 
Written Answers. - Public Service Staff",63,1981
761,"Legal Aid Board (incl. Refugee Legal Service)",,,euro,"Dáil Éireann - Volume 373 - 25 June, 1987, 
Written Answers. - Public Service Staff",81,1982
762,"Legal Aid Board (incl. Refugee Legal Service)",,,euro,"Dáil Éireann - Volume 373 - 25 June, 1987, 
Written Answers. - Public Service Staff",77,1983
763,"Legal Aid Board (incl. Refugee Legal Service)",,,euro,"Dáil Éireann - Volume 373 - 25 June, 1987, 
Written Answers. - Public Service Staff",81,1984
764,"Legal Aid Board (incl. Refugee Legal Service)",,,euro,"Dáil Éireann - Volume 373 - 25 June, 1987, 
Written Answers. - Public Service Staff",78,1985
765,"Legal Aid Board (incl. Refugee Legal Service)",,,euro,"Dáil Éireann - Volume 373 - 25 June, 1987, 
Written Answers. - Public Service Staff",82,1986
1347,"Legal Aid Board (incl. Refugee Legal Service)",6314000,3110000,euro,"DPER databank",,1994
1348,"Legal Aid Board (incl. Refugee Legal Service)",7873000,4471000,euro,"DPER databank",,1995
1349,"Legal Aid Board (incl. Refugee Legal Service)",8254000,4847000,euro,"DPER databank",,1996
1350,"Legal Aid Board (incl. Refugee Legal Service)",4866000,3242000,euro,"DPER databank",,1997
1351,"Legal Aid Board (incl. Refugee Legal Service)",12209000,6128000,euro,"DPER databank",,1998
1352,"Legal Aid Board (incl. Refugee Legal Service)",15178000,6838000,euro,"DPER databank",,1999
1353,"Legal Aid Board (incl. Refugee Legal Service)",16379000,8439000,euro,"DPER databank",,2000
1354,"Legal Aid Board (incl. Refugee Legal Service)",15834000,8302000,euro,"DPER databank",,2001
1355,"Legal Aid Board (incl. Refugee Legal Service)",17636000,9727000,euro,"DPER databank",,2002
1356,"Legal Aid Board (incl. Refugee Legal Service)",18389000,9485000,euro,"DPER databank",,2003
1357,"Legal Aid Board (incl. Refugee Legal Service)",18388000,11321000,euro,"DPER databank",,2004
1358,"Legal Aid Board (incl. Refugee Legal Service)",21362000,12117000,euro,"DPER databank",,2005
1359,"Legal Aid Board (incl. Refugee Legal Service)",21913000,12427000,euro,"DPER databank",,2006
1360,"Legal Aid Board (incl. Refugee Legal Service)",24288000,13085000,euro,"DPER databank",,2007
1361,"Legal Aid Board (incl. Refugee Legal Service)",26988000,13580000,euro,"DPER databank",,2008
1362,"Legal Aid Board (incl. Refugee Legal Service)",26311000,13569000,euro,"DPER databank",,2009
1363,"Legal Aid Board (incl. Refugee Legal Service)",24225000,12565000,euro,"DPER databank",,2010
1364,"Legal Aid Board (incl. Refugee Legal Service)",24125000,12465000,euro,"DPER databank",,2011
1365,"Legal Aid Board (incl. Refugee Legal Service)",32922000,18080000,euro,"DPER databank",,2012
1366,"Legal Aid Board (incl. Refugee Legal Service)",33759000,17817000,euro,"DPER databank",,2013
1367,"Legal Aid Board (incl. Refugee Legal Service)",32574000,17482000,euro,"DPER databank",,2014
2712,"Legal Aid Board (incl. Refugee Legal Service)",32471000,17379000,euro,"DPER Databank",,2015
2713,"Legal Aid Board (incl. Refugee Legal Service)",36188000,18169000,euro,"DPER Databank",,2016
2714,"Legal Aid Board (incl. Refugee Legal Service)",39708000,19419000,euro,"DPER Databank",,2017
2715,"Legal Aid Board (incl. Refugee Legal Service)",40275000,22243000,euro,"DPER Databank",,2018
2716,"Legal Aid Board (incl. Refugee Legal Service)",40796000,20527000,euro,"DPER Databank",,2019
2717,"Legal Aid Board (incl. Refugee Legal Service)",42207000,20938000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,32,,,,337,1
957,572,"Legal Aid Board",1979-12-22,0,116
