﻿name,alt,from_date,to_date,description,source,confidence,image
"Broadcasting Complaints Commission","Coimisiún um Ghearáin Chraolacháin",1977-03-31,2009-10-01,"Merged with BCI in 2009 to form Broadcasting Authority of Ireland.","McGauran et al. 2005;
http://www.bai.ie/;
Broadcasting Authority Act 1960; Broadcasting Authority (Amendment) Act 1976; Radio and television Act 1988; Broadcasting Act 1990; Ministerial Order 1992; Broadcasting Act 2001; Broadcasting Act 2009; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - State Boards
",5,
"Broadcasting Complaints Commission",BCC,1977-03-31,2009-10-01,"Merged with BCI in 2009 to form Broadcasting Authority of Ireland.","McGauran et al. 2005;
http://www.bai.ie/;
Broadcasting Authority Act 1960; Broadcasting Authority (Amendment) Act 1976; Radio and television Act 1988; Broadcasting Act 1990; Ministerial Order 1992; Broadcasting Act 2001; Broadcasting Act 2009; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - State Boards
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún um Ghearáin Chraolacháin",http://www.bcc.ie/,"name in Irish language",1977-03-31,2009-10-01,5,61,61
BCC,http:/​/​www.bai.ie/​,"Commonly used acronym",1977-03-31,2009-10-01,5,457,457
" Statutory non-departmental body","Broaadcasting Authority Act 1960; Broadcasting Authority (Amendment) Act 1976; Radio and television Act 1988; Broadcasting Act 1990; Ministerial Order 1992; Broadcasting Act 2001
",,1977-03-31,2009-10-01,5,98,6
"Adjudication - Grievance Handling",http://www.bcc.ie/,,1977-03-31,2009-10-01,5,114,3
Communications,http://www.bcc.ie/,,1977-03-31,2009-10-01,5,912,2
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 300 & 307/2002; http://www.dcenr.gov.ie/","Responsibility for the Broadcasting Complaints Commission transferred from the Department of Public Enterprise to the Department of Communications, Marine, and Natural Resources (via Department of Marine and Natural Resources) under S.I. No. 300 & 307/2002 and from the Department of Communications, Marine, and Natural Resources to the Department of Communications, Energy and Natural Resources in 2007",2002-06-19,2007-01-01,5,145,277
"Department of Communications, Energy and Natural Resources",http://www.dcenr.gov.ie/,,2007-01-01,2009-10-01,5,355,143
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 26/1991",,1983-01-01,1991-02-08,5,356,236
"Department of Posts and Telegraphs","Broadcasting Authority Act 1960; Broadcasting Authority (Amendment) Act 1976; Ministers and Secretaries (Amendment) Act, 1983",,1977-03-31,1983-01-01,5,357,165
"Department of Tourism, Transport and Communications","S.I. No. 26/1991; S.I. No. 13 & 22/1993",,1991-02-08,1993-01-20,5,358,304
"Department of Arts, Culture and the Gaeltacht","S.I. No. 13 & 22/1993; S.I. No. 306/1997","Responsibility for the Broadcasting Complaints Commission transferred from the Department of Tourism, Transport and Communications to the Department of Arts, Culture and the Gaeltacht (via the Department of the Gaeltacht) under S.I. No. 13 & 22/1993 and from the Department of Arts, Culture and the Gaeltacht to the Department of Arts, Heritage, Gaeltacht and the Islands under S.I. No. 306/1997",1993-01-20,1997-07-12,5,359,287
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I No. 299 & 307/2002","Functions transferred from the Department of Arts, Culture and the Gaeltacht to the Department of Arts, Heritage, Gaeltacht and the Islands under S.I. No. 306/1997 and from the Department of Arts, Heritage, Gaeltacht and the Islands to the Department of Communications, Marine and Natural Resources (via the Department of Marine and Natural Resources) under S.I No. 299 & 307/2002",1997-07-12,2002-06-19,5,360,286
"Dublin ",http://www.bcc.ie/,,1977-03-31,2009-10-01,5,46,10
"public order and safety NEC",http://www.bcc.ie/,,1977-03-31,2009-10-01,5,127,19
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,76,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1960,10,,,,98,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1976,37,,,,99,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1988,20,,,,100,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,24,,,,101,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,4,,,,102,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,18,,,,274,1
841,462,"Broadcasting Authority (Amendment) Act 1976",1977-03-31,0,106
1219,831,"Broadcasting Act 2009",2009-10-01,106,706
