﻿name,alt,from_date,to_date,description,source,confidence,image
"National Lottery",,1986-09-29,2014-02-27,,"McGauran et al. 2005; http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,116,14
Delivery,"http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,139,6
"Enterprise and Economic Development","http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,122,6
"Recreation, Culture, Religion","http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,123,13
"Department of Finance ","McGauran et al. 2005; http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,9,133
"Dublin ",http://www.lotto.ie/,,1986-09-29,2014-02-27,5,61,10
"recreational and sporting services","http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,160,47
"recreation, culture and religion NEC","http://www.lotto.ie/; The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014",,1986-09-29,2014-02-27,5,161,52
yes,"The National Lottery Act 1986; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014","National Lottery Fund Account subject to review",1986-09-29,2014-02-27,5,47,1
yes,"Disability Act 2005; National Lottery Act 2013; S.I. No. 102/2014; 'Privatised national lottery gambles on long-term growth' Irish Times, 28 Feb 2014","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-02-27,5,95,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,28,,,,690,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,13,,,,1194,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,102,,,,1195,2
969,582,"National Lottery Act 1986",1986-09-29,0,128
1487,1052,"National Lottery Act 2013",2014-02-27,128,0
